"subject","predicate","object"
"http://data.silknow.org/statement/461fd0c0-9631-5d20-8dd1-15efbd8df83c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/461fd0c0-9631-5d20-8dd1-15efbd8df83c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/af5d3a04-f309-32a7-a20b-73b9edcc71ae"
"http://data.silknow.org/statement/461fd0c0-9631-5d20-8dd1-15efbd8df83c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/461fd0c0-9631-5d20-8dd1-15efbd8df83c"
"http://data.silknow.org/statement/461fd0c0-9631-5d20-8dd1-15efbd8df83c","http://data.silknow.org/ontology/L18",0.5522
"http://data.silknow.org/statement/a1392d44-348d-5e2d-9446-38e056166bda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a1392d44-348d-5e2d-9446-38e056166bda","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a1392d44-348d-5e2d-9446-38e056166bda","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a1392d44-348d-5e2d-9446-38e056166bda","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/af5d3a04-f309-32a7-a20b-73b9edcc71ae"
"http://data.silknow.org/statement/a1392d44-348d-5e2d-9446-38e056166bda","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a1392d44-348d-5e2d-9446-38e056166bda"
"http://data.silknow.org/statement/a1392d44-348d-5e2d-9446-38e056166bda","http://data.silknow.org/ontology/L18",0.7038
"http://data.silknow.org/statement/37e62288-b026-51a8-8489-1866927c10df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/37e62288-b026-51a8-8489-1866927c10df","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/37e62288-b026-51a8-8489-1866927c10df","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/37e62288-b026-51a8-8489-1866927c10df","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/af5d3a04-f309-32a7-a20b-73b9edcc71ae"
"http://data.silknow.org/statement/37e62288-b026-51a8-8489-1866927c10df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/37e62288-b026-51a8-8489-1866927c10df"
"http://data.silknow.org/statement/37e62288-b026-51a8-8489-1866927c10df","http://data.silknow.org/ontology/L18",0.6351
"http://data.silknow.org/statement/60a45300-2363-54ac-8854-cfcb77375685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/60a45300-2363-54ac-8854-cfcb77375685","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/60a45300-2363-54ac-8854-cfcb77375685","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/60a45300-2363-54ac-8854-cfcb77375685","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/af5d3a04-f309-32a7-a20b-73b9edcc71ae"
"http://data.silknow.org/statement/60a45300-2363-54ac-8854-cfcb77375685","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/60a45300-2363-54ac-8854-cfcb77375685"
"http://data.silknow.org/statement/60a45300-2363-54ac-8854-cfcb77375685","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/af5d3a04-f309-32a7-a20b-73b9edcc71ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/af5d3a04-f309-32a7-a20b-73b9edcc71ae","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d4bdd2f3-4573-38f2-84eb-2abb9f2f977c"
"http://data.silknow.org/production/af5d3a04-f309-32a7-a20b-73b9edcc71ae","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/af5d3a04-f309-32a7-a20b-73b9edcc71ae","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/af5d3a04-f309-32a7-a20b-73b9edcc71ae","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/af5d3a04-f309-32a7-a20b-73b9edcc71ae","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/af5d3a04-f309-32a7-a20b-73b9edcc71ae","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/af5d3a04-f309-32a7-a20b-73b9edcc71ae","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/production/af5d3a04-f309-32a7-a20b-73b9edcc71ae","http://erlangen-crm.org/current/P4_has_time-span","fifteenth_century_(dates_CE)"
"http://data.silknow.org/production/af5d3a04-f309-32a7-a20b-73b9edcc71ae","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/af5d3a04-f309-32a7-a20b-73b9edcc71ae","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/af5d3a04-f309-32a7-a20b-73b9edcc71ae","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/af5d3a04-f309-32a7-a20b-73b9edcc71ae","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/production/af5d3a04-f309-32a7-a20b-73b9edcc71ae","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/1a2c5584-1492-52c4-a890-cab322647c4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1a2c5584-1492-52c4-a890-cab322647c4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1a2c5584-1492-52c4-a890-cab322647c4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/1a2c5584-1492-52c4-a890-cab322647c4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/af5d3a04-f309-32a7-a20b-73b9edcc71ae"
"http://data.silknow.org/statement/1a2c5584-1492-52c4-a890-cab322647c4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1a2c5584-1492-52c4-a890-cab322647c4d"
"http://data.silknow.org/statement/1a2c5584-1492-52c4-a890-cab322647c4d","http://data.silknow.org/ontology/L18",0.534
"http://data.silknow.org/statement/80e2df8a-7c39-56b6-beec-1983df4a1a0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/80e2df8a-7c39-56b6-beec-1983df4a1a0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/80e2df8a-7c39-56b6-beec-1983df4a1a0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/80e2df8a-7c39-56b6-beec-1983df4a1a0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/af5d3a04-f309-32a7-a20b-73b9edcc71ae"
"http://data.silknow.org/statement/80e2df8a-7c39-56b6-beec-1983df4a1a0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/80e2df8a-7c39-56b6-beec-1983df4a1a0f"
"http://data.silknow.org/statement/80e2df8a-7c39-56b6-beec-1983df4a1a0f","http://data.silknow.org/ontology/L18",0.5833
"http://data.silknow.org/statement/e78d7f36-63c3-55fd-bed1-d21d6c85c2c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e78d7f36-63c3-55fd-bed1-d21d6c85c2c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/e78d7f36-63c3-55fd-bed1-d21d6c85c2c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/statement/e78d7f36-63c3-55fd-bed1-d21d6c85c2c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/af5d3a04-f309-32a7-a20b-73b9edcc71ae"
"http://data.silknow.org/statement/e78d7f36-63c3-55fd-bed1-d21d6c85c2c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e78d7f36-63c3-55fd-bed1-d21d6c85c2c7"
"http://data.silknow.org/statement/e78d7f36-63c3-55fd-bed1-d21d6c85c2c7","http://data.silknow.org/ontology/L18",0.5945
"http://data.silknow.org/statement/658f1e4b-3460-5d3a-949d-d6c4402d582e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/658f1e4b-3460-5d3a-949d-d6c4402d582e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/658f1e4b-3460-5d3a-949d-d6c4402d582e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/658f1e4b-3460-5d3a-949d-d6c4402d582e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/af5d3a04-f309-32a7-a20b-73b9edcc71ae"
"http://data.silknow.org/statement/658f1e4b-3460-5d3a-949d-d6c4402d582e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/658f1e4b-3460-5d3a-949d-d6c4402d582e"
"http://data.silknow.org/statement/658f1e4b-3460-5d3a-949d-d6c4402d582e","http://data.silknow.org/ontology/L18",0.4032
"http://data.silknow.org/statement/a047da57-e1e8-5763-9dc1-7c08042d4996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a047da57-e1e8-5763-9dc1-7c08042d4996","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/a047da57-e1e8-5763-9dc1-7c08042d4996","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/a047da57-e1e8-5763-9dc1-7c08042d4996","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/af5d3a04-f309-32a7-a20b-73b9edcc71ae"
"http://data.silknow.org/statement/a047da57-e1e8-5763-9dc1-7c08042d4996","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a047da57-e1e8-5763-9dc1-7c08042d4996"
"http://data.silknow.org/statement/a047da57-e1e8-5763-9dc1-7c08042d4996","http://data.silknow.org/ontology/L18",0.6079
"http://data.silknow.org/statement/6492d236-a9fd-5b5c-94dd-4489ccf79a5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6492d236-a9fd-5b5c-94dd-4489ccf79a5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6492d236-a9fd-5b5c-94dd-4489ccf79a5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/6492d236-a9fd-5b5c-94dd-4489ccf79a5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/af5d3a04-f309-32a7-a20b-73b9edcc71ae"
"http://data.silknow.org/statement/6492d236-a9fd-5b5c-94dd-4489ccf79a5d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6492d236-a9fd-5b5c-94dd-4489ccf79a5d"
"http://data.silknow.org/statement/6492d236-a9fd-5b5c-94dd-4489ccf79a5d","http://data.silknow.org/ontology/L18",0.2964
"http://data.silknow.org/statement/6567aae5-90b4-53a0-aa59-c6fb648f0c76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6567aae5-90b4-53a0-aa59-c6fb648f0c76","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6567aae5-90b4-53a0-aa59-c6fb648f0c76","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/6567aae5-90b4-53a0-aa59-c6fb648f0c76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/af5d3a04-f309-32a7-a20b-73b9edcc71ae"
"http://data.silknow.org/statement/6567aae5-90b4-53a0-aa59-c6fb648f0c76","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6567aae5-90b4-53a0-aa59-c6fb648f0c76"
"http://data.silknow.org/statement/6567aae5-90b4-53a0-aa59-c6fb648f0c76","http://data.silknow.org/ontology/L18",0.1981
"http://data.silknow.org/statement/da5ca8ac-6e23-5dac-901b-907f0c71d2e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/da5ca8ac-6e23-5dac-901b-907f0c71d2e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/da5ca8ac-6e23-5dac-901b-907f0c71d2e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/da5ca8ac-6e23-5dac-901b-907f0c71d2e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/af5d3a04-f309-32a7-a20b-73b9edcc71ae"
"http://data.silknow.org/statement/da5ca8ac-6e23-5dac-901b-907f0c71d2e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/da5ca8ac-6e23-5dac-901b-907f0c71d2e2"
"http://data.silknow.org/statement/da5ca8ac-6e23-5dac-901b-907f0c71d2e2","http://data.silknow.org/ontology/L18",0.4235
"http://data.silknow.org/statement/d786c9dc-c15e-590c-ae50-a38eb989ad1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d786c9dc-c15e-590c-ae50-a38eb989ad1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d786c9dc-c15e-590c-ae50-a38eb989ad1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d786c9dc-c15e-590c-ae50-a38eb989ad1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/af5d3a04-f309-32a7-a20b-73b9edcc71ae"
"http://data.silknow.org/statement/d786c9dc-c15e-590c-ae50-a38eb989ad1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d786c9dc-c15e-590c-ae50-a38eb989ad1c"
"http://data.silknow.org/statement/d786c9dc-c15e-590c-ae50-a38eb989ad1c","http://data.silknow.org/ontology/L18",0.8983
"http://data.silknow.org/statement/0172cabd-ccc6-5768-87c4-f7854f284589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0172cabd-ccc6-5768-87c4-f7854f284589","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0172cabd-ccc6-5768-87c4-f7854f284589","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0172cabd-ccc6-5768-87c4-f7854f284589","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/af5d3a04-f309-32a7-a20b-73b9edcc71ae"
"http://data.silknow.org/statement/0172cabd-ccc6-5768-87c4-f7854f284589","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0172cabd-ccc6-5768-87c4-f7854f284589"
"http://data.silknow.org/statement/0172cabd-ccc6-5768-87c4-f7854f284589","http://data.silknow.org/ontology/L18",0.5598
"http://data.silknow.org/statement/f06501ed-de3f-5e10-8489-2fe53516f049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f06501ed-de3f-5e10-8489-2fe53516f049","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f06501ed-de3f-5e10-8489-2fe53516f049","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/f06501ed-de3f-5e10-8489-2fe53516f049","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/af5d3a04-f309-32a7-a20b-73b9edcc71ae"
"http://data.silknow.org/statement/f06501ed-de3f-5e10-8489-2fe53516f049","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f06501ed-de3f-5e10-8489-2fe53516f049"
"http://data.silknow.org/statement/f06501ed-de3f-5e10-8489-2fe53516f049","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/3c79df83-5a84-5b5c-bc6b-a53a12280433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3c79df83-5a84-5b5c-bc6b-a53a12280433","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/3c79df83-5a84-5b5c-bc6b-a53a12280433","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/3c79df83-5a84-5b5c-bc6b-a53a12280433","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/af5d3a04-f309-32a7-a20b-73b9edcc71ae"
"http://data.silknow.org/statement/3c79df83-5a84-5b5c-bc6b-a53a12280433","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3c79df83-5a84-5b5c-bc6b-a53a12280433"
"http://data.silknow.org/statement/3c79df83-5a84-5b5c-bc6b-a53a12280433","http://data.silknow.org/ontology/L18",0.6734
"http://data.silknow.org/statement/97181cf7-38a0-568d-9945-715ed098bc74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/97181cf7-38a0-568d-9945-715ed098bc74","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/97181cf7-38a0-568d-9945-715ed098bc74","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/97181cf7-38a0-568d-9945-715ed098bc74","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/af5d3a04-f309-32a7-a20b-73b9edcc71ae"
"http://data.silknow.org/statement/97181cf7-38a0-568d-9945-715ed098bc74","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/97181cf7-38a0-568d-9945-715ed098bc74"
"http://data.silknow.org/statement/97181cf7-38a0-568d-9945-715ed098bc74","http://data.silknow.org/ontology/L18",0.3705
"http://data.silknow.org/statement/511ea5d0-ea92-522a-a651-ea0c5f72fb7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/511ea5d0-ea92-522a-a651-ea0c5f72fb7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/511ea5d0-ea92-522a-a651-ea0c5f72fb7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/511ea5d0-ea92-522a-a651-ea0c5f72fb7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/af5d3a04-f309-32a7-a20b-73b9edcc71ae"
"http://data.silknow.org/statement/511ea5d0-ea92-522a-a651-ea0c5f72fb7c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/511ea5d0-ea92-522a-a651-ea0c5f72fb7c"
"http://data.silknow.org/statement/511ea5d0-ea92-522a-a651-ea0c5f72fb7c","http://data.silknow.org/ontology/L18",0.2972
"http://data.silknow.org/statement/811ced4a-abbe-5ef0-92d5-8b9762a7c34a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/811ced4a-abbe-5ef0-92d5-8b9762a7c34a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/811ced4a-abbe-5ef0-92d5-8b9762a7c34a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/811ced4a-abbe-5ef0-92d5-8b9762a7c34a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/af5d3a04-f309-32a7-a20b-73b9edcc71ae"
"http://data.silknow.org/statement/811ced4a-abbe-5ef0-92d5-8b9762a7c34a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/811ced4a-abbe-5ef0-92d5-8b9762a7c34a"
"http://data.silknow.org/statement/811ced4a-abbe-5ef0-92d5-8b9762a7c34a","http://data.silknow.org/ontology/L18",0.3935
"http://data.silknow.org/statement/17180e24-45a1-55e7-b51a-02680198e78e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/17180e24-45a1-55e7-b51a-02680198e78e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/17180e24-45a1-55e7-b51a-02680198e78e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
