"subject","predicate","object"
"http://data.silknow.org/statement/c4b6b6ee-afbd-5d79-a5a0-eaa8d43209c4","http://data.silknow.org/ontology/L18",0.7372
"http://data.silknow.org/statement/12b7eee4-dea9-5e4a-bb62-b3354c670aca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/12b7eee4-dea9-5e4a-bb62-b3354c670aca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/12b7eee4-dea9-5e4a-bb62-b3354c670aca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/12b7eee4-dea9-5e4a-bb62-b3354c670aca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cdf4299e-9a49-3f48-b90d-3f5069cfe786"
"http://data.silknow.org/statement/12b7eee4-dea9-5e4a-bb62-b3354c670aca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/12b7eee4-dea9-5e4a-bb62-b3354c670aca"
"http://data.silknow.org/statement/12b7eee4-dea9-5e4a-bb62-b3354c670aca","http://data.silknow.org/ontology/L18",0.4495
"http://data.silknow.org/statement/0210b901-7a18-5ec1-bd87-d6376bb29ecd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0210b901-7a18-5ec1-bd87-d6376bb29ecd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0210b901-7a18-5ec1-bd87-d6376bb29ecd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0210b901-7a18-5ec1-bd87-d6376bb29ecd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cdf4299e-9a49-3f48-b90d-3f5069cfe786"
"http://data.silknow.org/statement/0210b901-7a18-5ec1-bd87-d6376bb29ecd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0210b901-7a18-5ec1-bd87-d6376bb29ecd"
"http://data.silknow.org/statement/0210b901-7a18-5ec1-bd87-d6376bb29ecd","http://data.silknow.org/ontology/L18",0.6829
"http://data.silknow.org/object/cdf4299e-9a49-3f48-b90d-3f5069cfe786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/cdf4299e-9a49-3f48-b90d-3f5069cfe786","http://www.w3.org/2000/01/rdf-schema#label","1716 / 1717, London"
"http://data.silknow.org/object/cdf4299e-9a49-3f48-b90d-3f5069cfe786","http://www.w3.org/2000/01/rdf-schema#comment","These wine coolers in the French style were made for Sir Robert Walpole, Britain’s first prime minister. They furnished the dining room at Houghton Hall, the grand country house Walpole built for his famous collection of paintings, which was later sold to Catherine II of Russia. Coolers for individual bottles of wine were a novelty in England, and these reflected the fashionable taste and deep pockets of one of the most powerful men in the country."
"http://data.silknow.org/object/cdf4299e-9a49-3f48-b90d-3f5069cfe786","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/204934"
"http://data.silknow.org/object/cdf4299e-9a49-3f48-b90d-3f5069cfe786","http://purl.org/dc/elements/1.1/identifier","68.141.128"
"http://data.silknow.org/object/cdf4299e-9a49-3f48-b90d-3f5069cfe786","http://erlangen-crm.org/current/P3_has_note","These wine coolers in the French style were made for Sir Robert Walpole, Britain’s first prime minister. They furnished the dining room at Houghton Hall, the grand country house Walpole built for his famous collection of paintings, which was later sold to Catherine II of Russia. Coolers for individual bottles of wine were a novelty in England, and these reflected the fashionable taste and deep pockets of one of the most powerful men in the country."
"http://data.silknow.org/object/cdf4299e-9a49-3f48-b90d-3f5069cfe786","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cdf4299e-9a49-3f48-b90d-3f5069cfe786/dimension/1"
"http://data.silknow.org/object/cdf4299e-9a49-3f48-b90d-3f5069cfe786","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cdf4299e-9a49-3f48-b90d-3f5069cfe786/dimension/2"
"http://data.silknow.org/object/cdf4299e-9a49-3f48-b90d-3f5069cfe786","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/cdf4299e-9a49-3f48-b90d-3f5069cfe786","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/cdf4299e-9a49-3f48-b90d-3f5069cfe786","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/cdf4299e-9a49-3f48-b90d-3f5069cfe786","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1e0abc90-f614-3187-9613-0d05a4da3cdd"
"http://data.silknow.org/object/cdf4299e-9a49-3f48-b90d-3f5069cfe786","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/36c2b22d-29a7-39d7-b86c-6e9196cd747a"
"http://data.silknow.org/object/cdf4299e-9a49-3f48-b90d-3f5069cfe786","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/44b5cafc-643c-3c82-be93-7633fb8a1f98"
"http://data.silknow.org/object/cdf4299e-9a49-3f48-b90d-3f5069cfe786","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/64e90f4d-c482-38e3-9d21-701f38579477"
"http://data.silknow.org/object/cdf4299e-9a49-3f48-b90d-3f5069cfe786","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f311aa86-885e-3c61-9017-6ef8094bb935"
"http://data.silknow.org/object/cdf4299e-9a49-3f48-b90d-3f5069cfe786","http://erlangen-crm.org/current/P102_has_title","1716 / 1717, London"
