"subject","predicate","object"
"http://data.silknow.org/statement/442b40d2-05aa-5bd6-a1ba-b7594482b983","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/442b40d2-05aa-5bd6-a1ba-b7594482b983","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2fb16a55-7821-3ba2-9498-2a1fd78d41ee"
"http://data.silknow.org/statement/442b40d2-05aa-5bd6-a1ba-b7594482b983","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/442b40d2-05aa-5bd6-a1ba-b7594482b983"
"http://data.silknow.org/statement/442b40d2-05aa-5bd6-a1ba-b7594482b983","http://data.silknow.org/ontology/L18",0.504
"http://data.silknow.org/statement/e9837982-722b-53ec-8309-918e5042c307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e9837982-722b-53ec-8309-918e5042c307","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e9837982-722b-53ec-8309-918e5042c307","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/e9837982-722b-53ec-8309-918e5042c307","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2fb16a55-7821-3ba2-9498-2a1fd78d41ee"
"http://data.silknow.org/statement/e9837982-722b-53ec-8309-918e5042c307","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e9837982-722b-53ec-8309-918e5042c307"
"http://data.silknow.org/statement/e9837982-722b-53ec-8309-918e5042c307","http://data.silknow.org/ontology/L18",0.4921
"http://data.silknow.org/statement/9a031b35-d8c2-54c5-b350-5c2fa92a53f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9a031b35-d8c2-54c5-b350-5c2fa92a53f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9a031b35-d8c2-54c5-b350-5c2fa92a53f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/9a031b35-d8c2-54c5-b350-5c2fa92a53f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2fb16a55-7821-3ba2-9498-2a1fd78d41ee"
"http://data.silknow.org/statement/9a031b35-d8c2-54c5-b350-5c2fa92a53f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9a031b35-d8c2-54c5-b350-5c2fa92a53f7"
"http://data.silknow.org/statement/9a031b35-d8c2-54c5-b350-5c2fa92a53f7","http://data.silknow.org/ontology/L18",0.5483
"http://data.silknow.org/statement/8c4969dd-637b-5496-b0e0-3c5db1735fdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8c4969dd-637b-5496-b0e0-3c5db1735fdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8c4969dd-637b-5496-b0e0-3c5db1735fdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8c4969dd-637b-5496-b0e0-3c5db1735fdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2fb16a55-7821-3ba2-9498-2a1fd78d41ee"
"http://data.silknow.org/statement/8c4969dd-637b-5496-b0e0-3c5db1735fdb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8c4969dd-637b-5496-b0e0-3c5db1735fdb"
"http://data.silknow.org/statement/8c4969dd-637b-5496-b0e0-3c5db1735fdb","http://data.silknow.org/ontology/L18",0.5483
"http://data.silknow.org/statement/4f8a8862-1162-5488-9304-86169151f255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4f8a8862-1162-5488-9304-86169151f255","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4f8a8862-1162-5488-9304-86169151f255","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/4f8a8862-1162-5488-9304-86169151f255","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2fb16a55-7821-3ba2-9498-2a1fd78d41ee"
"http://data.silknow.org/statement/4f8a8862-1162-5488-9304-86169151f255","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4f8a8862-1162-5488-9304-86169151f255"
"http://data.silknow.org/statement/4f8a8862-1162-5488-9304-86169151f255","http://data.silknow.org/ontology/L18",0.4736
"http://data.silknow.org/statement/6f03fa06-daeb-5672-8bca-776672a4bde5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6f03fa06-daeb-5672-8bca-776672a4bde5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6f03fa06-daeb-5672-8bca-776672a4bde5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/6f03fa06-daeb-5672-8bca-776672a4bde5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2fb16a55-7821-3ba2-9498-2a1fd78d41ee"
"http://data.silknow.org/statement/6f03fa06-daeb-5672-8bca-776672a4bde5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6f03fa06-daeb-5672-8bca-776672a4bde5"
"http://data.silknow.org/statement/6f03fa06-daeb-5672-8bca-776672a4bde5","http://data.silknow.org/ontology/L18",0.748372
"http://data.silknow.org/statement/0140ee52-94f8-5b92-8c9d-6f197def7608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0140ee52-94f8-5b92-8c9d-6f197def7608","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0140ee52-94f8-5b92-8c9d-6f197def7608","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0140ee52-94f8-5b92-8c9d-6f197def7608","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2fb16a55-7821-3ba2-9498-2a1fd78d41ee"
"http://data.silknow.org/statement/0140ee52-94f8-5b92-8c9d-6f197def7608","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0140ee52-94f8-5b92-8c9d-6f197def7608"
"http://data.silknow.org/statement/0140ee52-94f8-5b92-8c9d-6f197def7608","http://data.silknow.org/ontology/L18",0.999755
"http://data.silknow.org/statement/ec8127ac-dd66-5c19-96b1-30fb2c2c0565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ec8127ac-dd66-5c19-96b1-30fb2c2c0565","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ec8127ac-dd66-5c19-96b1-30fb2c2c0565","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ec8127ac-dd66-5c19-96b1-30fb2c2c0565","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2fb16a55-7821-3ba2-9498-2a1fd78d41ee"
"http://data.silknow.org/statement/ec8127ac-dd66-5c19-96b1-30fb2c2c0565","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ec8127ac-dd66-5c19-96b1-30fb2c2c0565"
"http://data.silknow.org/statement/ec8127ac-dd66-5c19-96b1-30fb2c2c0565","http://data.silknow.org/ontology/L18",0.4742
"http://data.silknow.org/statement/897c2052-532d-5165-b5ea-35b845786ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/897c2052-532d-5165-b5ea-35b845786ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/897c2052-532d-5165-b5ea-35b845786ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/897c2052-532d-5165-b5ea-35b845786ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2fb16a55-7821-3ba2-9498-2a1fd78d41ee"
"http://data.silknow.org/statement/897c2052-532d-5165-b5ea-35b845786ede","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/897c2052-532d-5165-b5ea-35b845786ede"
"http://data.silknow.org/statement/897c2052-532d-5165-b5ea-35b845786ede","http://data.silknow.org/ontology/L18",0.543208
