"subject","predicate","object"
"http://data.silknow.org/statement/32ede462-0ae2-53c3-ba93-6ba493c72030","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/69168094-b2d4-3545-b22e-e11f084f67b4"
"http://data.silknow.org/statement/32ede462-0ae2-53c3-ba93-6ba493c72030","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/32ede462-0ae2-53c3-ba93-6ba493c72030"
"http://data.silknow.org/statement/32ede462-0ae2-53c3-ba93-6ba493c72030","http://data.silknow.org/ontology/L18",0.801808
"http://data.silknow.org/statement/c726bba5-6c8e-5326-b03f-5196202611f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c726bba5-6c8e-5326-b03f-5196202611f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c726bba5-6c8e-5326-b03f-5196202611f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/c726bba5-6c8e-5326-b03f-5196202611f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/69168094-b2d4-3545-b22e-e11f084f67b4"
"http://data.silknow.org/statement/c726bba5-6c8e-5326-b03f-5196202611f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c726bba5-6c8e-5326-b03f-5196202611f2"
"http://data.silknow.org/statement/c726bba5-6c8e-5326-b03f-5196202611f2","http://data.silknow.org/ontology/L18",0.6267
"http://data.silknow.org/statement/cb6ea9cb-5bdd-552b-8215-c45778bdabd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cb6ea9cb-5bdd-552b-8215-c45778bdabd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cb6ea9cb-5bdd-552b-8215-c45778bdabd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/cb6ea9cb-5bdd-552b-8215-c45778bdabd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/69168094-b2d4-3545-b22e-e11f084f67b4"
"http://data.silknow.org/statement/cb6ea9cb-5bdd-552b-8215-c45778bdabd8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cb6ea9cb-5bdd-552b-8215-c45778bdabd8"
"http://data.silknow.org/statement/cb6ea9cb-5bdd-552b-8215-c45778bdabd8","http://data.silknow.org/ontology/L18",0.999992
"http://data.silknow.org/statement/8721cfef-fb5c-550b-830d-880c5238d0c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8721cfef-fb5c-550b-830d-880c5238d0c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8721cfef-fb5c-550b-830d-880c5238d0c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/8721cfef-fb5c-550b-830d-880c5238d0c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/69168094-b2d4-3545-b22e-e11f084f67b4"
"http://data.silknow.org/statement/8721cfef-fb5c-550b-830d-880c5238d0c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8721cfef-fb5c-550b-830d-880c5238d0c7"
"http://data.silknow.org/statement/8721cfef-fb5c-550b-830d-880c5238d0c7","http://data.silknow.org/ontology/L18",0.958453
