"subject","predicate","object"
"http://data.silknow.org/statement/2c700174-525d-5df2-a13f-ddbc906a1e80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2c700174-525d-5df2-a13f-ddbc906a1e80","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2c700174-525d-5df2-a13f-ddbc906a1e80","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/2c700174-525d-5df2-a13f-ddbc906a1e80","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/de0952aa-0c44-33ac-a82b-e1a81a637abb"
"http://data.silknow.org/statement/2c700174-525d-5df2-a13f-ddbc906a1e80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2c700174-525d-5df2-a13f-ddbc906a1e80"
"http://data.silknow.org/statement/2c700174-525d-5df2-a13f-ddbc906a1e80","http://data.silknow.org/ontology/L18",0.976122
"http://data.silknow.org/statement/ffaff106-02ae-577a-a1ba-4057e2a004b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ffaff106-02ae-577a-a1ba-4057e2a004b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ffaff106-02ae-577a-a1ba-4057e2a004b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ffaff106-02ae-577a-a1ba-4057e2a004b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/de0952aa-0c44-33ac-a82b-e1a81a637abb"
"http://data.silknow.org/statement/ffaff106-02ae-577a-a1ba-4057e2a004b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ffaff106-02ae-577a-a1ba-4057e2a004b5"
"http://data.silknow.org/statement/ffaff106-02ae-577a-a1ba-4057e2a004b5","http://data.silknow.org/ontology/L18",0.6385
"http://data.silknow.org/statement/1408acea-c357-5cab-9f37-97d8c5b0baf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1408acea-c357-5cab-9f37-97d8c5b0baf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/1408acea-c357-5cab-9f37-97d8c5b0baf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/1408acea-c357-5cab-9f37-97d8c5b0baf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/de0952aa-0c44-33ac-a82b-e1a81a637abb"
"http://data.silknow.org/statement/1408acea-c357-5cab-9f37-97d8c5b0baf6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1408acea-c357-5cab-9f37-97d8c5b0baf6"
"http://data.silknow.org/statement/1408acea-c357-5cab-9f37-97d8c5b0baf6","http://data.silknow.org/ontology/L18",0.770321
