"subject","predicate","object"
"http://data.silknow.org/statement/7bb5fb5a-ad09-5a69-a959-35740f7d2ed6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8737e668-2896-360a-915a-48a525a21c40"
"http://data.silknow.org/statement/7bb5fb5a-ad09-5a69-a959-35740f7d2ed6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7bb5fb5a-ad09-5a69-a959-35740f7d2ed6"
"http://data.silknow.org/statement/7bb5fb5a-ad09-5a69-a959-35740f7d2ed6","http://data.silknow.org/ontology/L18",0.846
"http://data.silknow.org/statement/864d5328-49ff-5684-b763-5ef6586b68f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/864d5328-49ff-5684-b763-5ef6586b68f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/864d5328-49ff-5684-b763-5ef6586b68f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/864d5328-49ff-5684-b763-5ef6586b68f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8737e668-2896-360a-915a-48a525a21c40"
"http://data.silknow.org/statement/864d5328-49ff-5684-b763-5ef6586b68f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/864d5328-49ff-5684-b763-5ef6586b68f7"
"http://data.silknow.org/statement/864d5328-49ff-5684-b763-5ef6586b68f7","http://data.silknow.org/ontology/L18",0.429358
"http://data.silknow.org/statement/9b7e1574-80ca-5e9d-b41f-a2a0e60df8e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9b7e1574-80ca-5e9d-b41f-a2a0e60df8e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9b7e1574-80ca-5e9d-b41f-a2a0e60df8e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2921044/"
"http://data.silknow.org/statement/9b7e1574-80ca-5e9d-b41f-a2a0e60df8e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8737e668-2896-360a-915a-48a525a21c40"
"http://data.silknow.org/statement/9b7e1574-80ca-5e9d-b41f-a2a0e60df8e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9b7e1574-80ca-5e9d-b41f-a2a0e60df8e5"
"http://data.silknow.org/statement/9b7e1574-80ca-5e9d-b41f-a2a0e60df8e5","http://data.silknow.org/ontology/L18",0.8071
"http://data.silknow.org/statement/e5ae73b9-0f3c-5e04-9a42-694b1865c98c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e5ae73b9-0f3c-5e04-9a42-694b1865c98c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e5ae73b9-0f3c-5e04-9a42-694b1865c98c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/e5ae73b9-0f3c-5e04-9a42-694b1865c98c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8737e668-2896-360a-915a-48a525a21c40"
"http://data.silknow.org/statement/e5ae73b9-0f3c-5e04-9a42-694b1865c98c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e5ae73b9-0f3c-5e04-9a42-694b1865c98c"
"http://data.silknow.org/statement/e5ae73b9-0f3c-5e04-9a42-694b1865c98c","http://data.silknow.org/ontology/L18",0.650425
"http://data.silknow.org/statement/d81ea96f-1286-50e9-bbc9-c14a26a43c1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d81ea96f-1286-50e9-bbc9-c14a26a43c1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d81ea96f-1286-50e9-bbc9-c14a26a43c1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3489940/"
"http://data.silknow.org/statement/d81ea96f-1286-50e9-bbc9-c14a26a43c1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8737e668-2896-360a-915a-48a525a21c40"
"http://data.silknow.org/statement/d81ea96f-1286-50e9-bbc9-c14a26a43c1f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d81ea96f-1286-50e9-bbc9-c14a26a43c1f"
"http://data.silknow.org/statement/d81ea96f-1286-50e9-bbc9-c14a26a43c1f","http://data.silknow.org/ontology/L18",0.5266
"http://data.silknow.org/statement/d8733ef1-3c4e-54e3-9842-39018cda1d82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d8733ef1-3c4e-54e3-9842-39018cda1d82","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d8733ef1-3c4e-54e3-9842-39018cda1d82","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/d8733ef1-3c4e-54e3-9842-39018cda1d82","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8737e668-2896-360a-915a-48a525a21c40"
"http://data.silknow.org/statement/d8733ef1-3c4e-54e3-9842-39018cda1d82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d8733ef1-3c4e-54e3-9842-39018cda1d82"
"http://data.silknow.org/statement/d8733ef1-3c4e-54e3-9842-39018cda1d82","http://data.silknow.org/ontology/L18",0.351471
