"subject","predicate","object"
"http://data.silknow.org/statement/9c193106-cc92-5975-9f37-ab9196a894a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9c193106-cc92-5975-9f37-ab9196a894a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/9c193106-cc92-5975-9f37-ab9196a894a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7500ce38-72e9-3095-b2bd-41d5f3971450"
"http://data.silknow.org/statement/9c193106-cc92-5975-9f37-ab9196a894a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9c193106-cc92-5975-9f37-ab9196a894a9"
"http://data.silknow.org/statement/9c193106-cc92-5975-9f37-ab9196a894a9","http://data.silknow.org/ontology/L18",0.5276
"http://data.silknow.org/statement/505a0958-e0f1-544d-ae81-081e4abb5b5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/505a0958-e0f1-544d-ae81-081e4abb5b5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/505a0958-e0f1-544d-ae81-081e4abb5b5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/505a0958-e0f1-544d-ae81-081e4abb5b5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7500ce38-72e9-3095-b2bd-41d5f3971450"
"http://data.silknow.org/statement/505a0958-e0f1-544d-ae81-081e4abb5b5c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/505a0958-e0f1-544d-ae81-081e4abb5b5c"
"http://data.silknow.org/statement/505a0958-e0f1-544d-ae81-081e4abb5b5c","http://data.silknow.org/ontology/L18",0.5331
"http://data.silknow.org/statement/252f43d3-09da-5640-ae3e-90d8331b4ea2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/252f43d3-09da-5640-ae3e-90d8331b4ea2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/252f43d3-09da-5640-ae3e-90d8331b4ea2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/252f43d3-09da-5640-ae3e-90d8331b4ea2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7500ce38-72e9-3095-b2bd-41d5f3971450"
"http://data.silknow.org/statement/252f43d3-09da-5640-ae3e-90d8331b4ea2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/252f43d3-09da-5640-ae3e-90d8331b4ea2"
"http://data.silknow.org/statement/252f43d3-09da-5640-ae3e-90d8331b4ea2","http://data.silknow.org/ontology/L18",0.4598
"http://data.silknow.org/statement/5d9676ab-203d-52a2-8276-47672c6ccbe3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5d9676ab-203d-52a2-8276-47672c6ccbe3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5d9676ab-203d-52a2-8276-47672c6ccbe3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/5d9676ab-203d-52a2-8276-47672c6ccbe3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7500ce38-72e9-3095-b2bd-41d5f3971450"
"http://data.silknow.org/statement/5d9676ab-203d-52a2-8276-47672c6ccbe3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5d9676ab-203d-52a2-8276-47672c6ccbe3"
"http://data.silknow.org/statement/5d9676ab-203d-52a2-8276-47672c6ccbe3","http://data.silknow.org/ontology/L18",0.4497
"http://data.silknow.org/object/7500ce38-72e9-3095-b2bd-41d5f3971450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7500ce38-72e9-3095-b2bd-41d5f3971450","http://www.w3.org/2000/01/rdf-schema#label","1682~ / 1684~, Flims"
"http://data.silknow.org/object/7500ce38-72e9-3095-b2bd-41d5f3971450","http://www.w3.org/2000/01/rdf-schema#comment","The carved and inlaid paneling of the walls and ceiling came from Flims, an Alpine village in the canton of Grisons in eastern Switzerland.The ""Schlössli"" or little castle, was built in 1682 by Johann Gaudenz von Capol (1641–1723), an eminent member of the leading family of Flims, who represented his country in Italy, Austria and England (he was created a baronet by King William III), and served prominently in local government. His coat of arms, consiting of an arrow, is displayed in the center of the ceiling, next to a tower, the arms of his wife, Amalie von Schorsch. They died without heirs, and the Schlössli"" subsequently passed to the Salis-Seewis family.The carving has been attributed to master Thaddäus Acker of Feldkirchen, who is noted as ""joiner to Governor Gaudenz of Capol"" in a parish record. The decorative elements of the carving combine local tradition with motifs derived from the Italian Renaissance. The caryatid figures portray native men and women, as well as Turks and a Moor who personify the fear of a Turkish invasion, widespread in central Europe at the time. These figures flank reliefs carved with fantastic animals. The panels representing Danäe in a cartouche over the door, and Fortune with a sail on the back of the door are taken from late Renaissance prototypes. The ""Schlössli"" now serves as a parish house for the village of Flims. The room or ""reichestube"", which lay behind the windows below the painted sun-dial in the photograph, was removed from Flims in 1884, and was bought by the Metropolitan Museum in 1906 from the Kaiser Friedrich Museum in Berlin."
"http://data.silknow.org/object/7500ce38-72e9-3095-b2bd-41d5f3971450","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/189157"
"http://data.silknow.org/object/7500ce38-72e9-3095-b2bd-41d5f3971450","http://purl.org/dc/elements/1.1/identifier","06.968.1"
"http://data.silknow.org/object/7500ce38-72e9-3095-b2bd-41d5f3971450","http://erlangen-crm.org/current/P3_has_note","The carved and inlaid paneling of the walls and ceiling came from Flims, an Alpine village in the canton of Grisons in eastern Switzerland.The ""Schlössli"" or little castle, was built in 1682 by Johann Gaudenz von Capol (1641–1723), an eminent member of the leading family of Flims, who represented his country in Italy, Austria and England (he was created a baronet by King William III), and served prominently in local government. His coat of arms, consiting of an arrow, is displayed in the center of the ceiling, next to a tower, the arms of his wife, Amalie von Schorsch. They died without heirs, and the Schlössli"" subsequently passed to the Salis-Seewis family.The carving has been attributed to master Thaddäus Acker of Feldkirchen, who is noted as ""joiner to Governor Gaudenz of Capol"" in a parish record. The decorative elements of the carving combine local tradition with motifs derived from the Italian Renaissance. The caryatid figures portray native men and women, as well as Turks and a Moor who personify the fear of a Turkish invasion, widespread in central Europe at the time. These figures flank reliefs carved with fantastic animals. The panels representing Danäe in a cartouche over the door, and Fortune with a sail on the back of the door are taken from late Renaissance prototypes. The ""Schlössli"" now serves as a parish house for the village of Flims. The room or ""reichestube"", which lay behind the windows below the painted sun-dial in the photograph, was removed from Flims in 1884, and was bought by the Metropolitan Museum in 1906 from the Kaiser Friedrich Museum in Berlin."
"http://data.silknow.org/object/7500ce38-72e9-3095-b2bd-41d5f3971450","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/7500ce38-72e9-3095-b2bd-41d5f3971450","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/7500ce38-72e9-3095-b2bd-41d5f3971450","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/7500ce38-72e9-3095-b2bd-41d5f3971450","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/61eab5b3-47fa-3c0a-918d-0f4d727d5ff3"
"http://data.silknow.org/object/7500ce38-72e9-3095-b2bd-41d5f3971450","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6e2b3758-1f2c-3dc5-a1a3-3d649502fe79"
"http://data.silknow.org/object/7500ce38-72e9-3095-b2bd-41d5f3971450","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6e851b24-d430-32f0-8090-827eaf449b21"
"http://data.silknow.org/object/7500ce38-72e9-3095-b2bd-41d5f3971450","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b546aaa8-79b5-3626-9ef1-29d24d08924c"
"http://data.silknow.org/object/7500ce38-72e9-3095-b2bd-41d5f3971450","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1b61b8ba-8861-329e-954e-4df00b1bfccf"
"http://data.silknow.org/object/7500ce38-72e9-3095-b2bd-41d5f3971450","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/286cebfc-197c-3e0e-8ac2-2aa7d5b27815"
"http://data.silknow.org/object/7500ce38-72e9-3095-b2bd-41d5f3971450","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c44ba830-402d-3d00-a119-f1008c96196b"
"http://data.silknow.org/object/7500ce38-72e9-3095-b2bd-41d5f3971450","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f30a5a88-5e3d-3f76-8c49-db96bbcc1226"
"http://data.silknow.org/object/7500ce38-72e9-3095-b2bd-41d5f3971450","http://erlangen-crm.org/current/P102_has_title","1682~ / 1684~, Flims"
"http://data.silknow.org/statement/a57e2320-8984-5ff7-bb05-4801feadaa6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a57e2320-8984-5ff7-bb05-4801feadaa6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a57e2320-8984-5ff7-bb05-4801feadaa6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/a57e2320-8984-5ff7-bb05-4801feadaa6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7500ce38-72e9-3095-b2bd-41d5f3971450"
"http://data.silknow.org/statement/a57e2320-8984-5ff7-bb05-4801feadaa6b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a57e2320-8984-5ff7-bb05-4801feadaa6b"
"http://data.silknow.org/statement/a57e2320-8984-5ff7-bb05-4801feadaa6b","http://data.silknow.org/ontology/L18",0.525
