"subject","predicate","object"
"http://data.silknow.org/statement/1f2d1c4c-6696-52d6-9f5c-24e19a4b5713","http://data.silknow.org/ontology/L18",0.5244
"http://data.silknow.org/statement/376746ff-18cc-5570-9023-aebf52e61404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/376746ff-18cc-5570-9023-aebf52e61404","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/376746ff-18cc-5570-9023-aebf52e61404","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/376746ff-18cc-5570-9023-aebf52e61404","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fbf619e-b63a-303e-bb88-0cd1ba65ef6e"
"http://data.silknow.org/statement/376746ff-18cc-5570-9023-aebf52e61404","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/376746ff-18cc-5570-9023-aebf52e61404"
"http://data.silknow.org/statement/376746ff-18cc-5570-9023-aebf52e61404","http://data.silknow.org/ontology/L18",0.6541
"http://data.silknow.org/statement/3ee98c9b-7c09-5171-a250-45387f3a69e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3ee98c9b-7c09-5171-a250-45387f3a69e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/3ee98c9b-7c09-5171-a250-45387f3a69e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/3ee98c9b-7c09-5171-a250-45387f3a69e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fbf619e-b63a-303e-bb88-0cd1ba65ef6e"
"http://data.silknow.org/statement/3ee98c9b-7c09-5171-a250-45387f3a69e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3ee98c9b-7c09-5171-a250-45387f3a69e9"
"http://data.silknow.org/statement/3ee98c9b-7c09-5171-a250-45387f3a69e9","http://data.silknow.org/ontology/L18",0.5854
"http://data.silknow.org/statement/cd6ef020-4b9a-5fc8-bae4-fcf770ace145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cd6ef020-4b9a-5fc8-bae4-fcf770ace145","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/cd6ef020-4b9a-5fc8-bae4-fcf770ace145","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/cd6ef020-4b9a-5fc8-bae4-fcf770ace145","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fbf619e-b63a-303e-bb88-0cd1ba65ef6e"
"http://data.silknow.org/statement/cd6ef020-4b9a-5fc8-bae4-fcf770ace145","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cd6ef020-4b9a-5fc8-bae4-fcf770ace145"
"http://data.silknow.org/statement/cd6ef020-4b9a-5fc8-bae4-fcf770ace145","http://data.silknow.org/ontology/L18",0.6598
"http://data.silknow.org/statement/76325529-1ee1-5ca1-b0f7-395461eebb75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/76325529-1ee1-5ca1-b0f7-395461eebb75","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/76325529-1ee1-5ca1-b0f7-395461eebb75","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/76325529-1ee1-5ca1-b0f7-395461eebb75","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fbf619e-b63a-303e-bb88-0cd1ba65ef6e"
"http://data.silknow.org/statement/76325529-1ee1-5ca1-b0f7-395461eebb75","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/76325529-1ee1-5ca1-b0f7-395461eebb75"
"http://data.silknow.org/statement/76325529-1ee1-5ca1-b0f7-395461eebb75","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/182c6171-0ace-55c2-9ec2-522f509d9c7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/182c6171-0ace-55c2-9ec2-522f509d9c7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/182c6171-0ace-55c2-9ec2-522f509d9c7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/182c6171-0ace-55c2-9ec2-522f509d9c7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fbf619e-b63a-303e-bb88-0cd1ba65ef6e"
"http://data.silknow.org/statement/182c6171-0ace-55c2-9ec2-522f509d9c7f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/182c6171-0ace-55c2-9ec2-522f509d9c7f"
"http://data.silknow.org/statement/182c6171-0ace-55c2-9ec2-522f509d9c7f","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/3c1c0d3e-0aa9-558b-ad15-999bfe846a6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3c1c0d3e-0aa9-558b-ad15-999bfe846a6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3c1c0d3e-0aa9-558b-ad15-999bfe846a6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3c1c0d3e-0aa9-558b-ad15-999bfe846a6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fbf619e-b63a-303e-bb88-0cd1ba65ef6e"
"http://data.silknow.org/statement/3c1c0d3e-0aa9-558b-ad15-999bfe846a6e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3c1c0d3e-0aa9-558b-ad15-999bfe846a6e"
"http://data.silknow.org/statement/3c1c0d3e-0aa9-558b-ad15-999bfe846a6e","http://data.silknow.org/ontology/L18",0.6225
"http://data.silknow.org/statement/6dbd6e72-d3ec-5e7c-b318-f48044f8e881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6dbd6e72-d3ec-5e7c-b318-f48044f8e881","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/6dbd6e72-d3ec-5e7c-b318-f48044f8e881","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/6dbd6e72-d3ec-5e7c-b318-f48044f8e881","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fbf619e-b63a-303e-bb88-0cd1ba65ef6e"
"http://data.silknow.org/statement/6dbd6e72-d3ec-5e7c-b318-f48044f8e881","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6dbd6e72-d3ec-5e7c-b318-f48044f8e881"
"http://data.silknow.org/statement/6dbd6e72-d3ec-5e7c-b318-f48044f8e881","http://data.silknow.org/ontology/L18",0.7676
"http://data.silknow.org/statement/c37b4e6d-ea29-5773-b113-0db2454486c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c37b4e6d-ea29-5773-b113-0db2454486c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c37b4e6d-ea29-5773-b113-0db2454486c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/c37b4e6d-ea29-5773-b113-0db2454486c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fbf619e-b63a-303e-bb88-0cd1ba65ef6e"
"http://data.silknow.org/statement/c37b4e6d-ea29-5773-b113-0db2454486c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c37b4e6d-ea29-5773-b113-0db2454486c0"
"http://data.silknow.org/statement/c37b4e6d-ea29-5773-b113-0db2454486c0","http://data.silknow.org/ontology/L18",0.2531
"http://data.silknow.org/statement/8a786fc7-0591-52ea-9fd6-bc1687695f47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8a786fc7-0591-52ea-9fd6-bc1687695f47","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8a786fc7-0591-52ea-9fd6-bc1687695f47","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8a786fc7-0591-52ea-9fd6-bc1687695f47","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fbf619e-b63a-303e-bb88-0cd1ba65ef6e"
"http://data.silknow.org/statement/8a786fc7-0591-52ea-9fd6-bc1687695f47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8a786fc7-0591-52ea-9fd6-bc1687695f47"
"http://data.silknow.org/statement/8a786fc7-0591-52ea-9fd6-bc1687695f47","http://data.silknow.org/ontology/L18",0.6844
"http://data.silknow.org/statement/477e1fa2-fe4c-55c0-847c-4bdfd0442a91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/477e1fa2-fe4c-55c0-847c-4bdfd0442a91","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/477e1fa2-fe4c-55c0-847c-4bdfd0442a91","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/477e1fa2-fe4c-55c0-847c-4bdfd0442a91","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fbf619e-b63a-303e-bb88-0cd1ba65ef6e"
"http://data.silknow.org/statement/477e1fa2-fe4c-55c0-847c-4bdfd0442a91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/477e1fa2-fe4c-55c0-847c-4bdfd0442a91"
"http://data.silknow.org/statement/477e1fa2-fe4c-55c0-847c-4bdfd0442a91","http://data.silknow.org/ontology/L18",0.3436
"http://data.silknow.org/statement/c0bb5979-52f4-5a14-b449-3e1256571197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c0bb5979-52f4-5a14-b449-3e1256571197","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c0bb5979-52f4-5a14-b449-3e1256571197","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/c0bb5979-52f4-5a14-b449-3e1256571197","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fbf619e-b63a-303e-bb88-0cd1ba65ef6e"
"http://data.silknow.org/statement/c0bb5979-52f4-5a14-b449-3e1256571197","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c0bb5979-52f4-5a14-b449-3e1256571197"
"http://data.silknow.org/statement/c0bb5979-52f4-5a14-b449-3e1256571197","http://data.silknow.org/ontology/L18",0.458
"http://data.silknow.org/statement/94401f94-38cb-54cc-bd0d-a90070df6256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/94401f94-38cb-54cc-bd0d-a90070df6256","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/94401f94-38cb-54cc-bd0d-a90070df6256","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/94401f94-38cb-54cc-bd0d-a90070df6256","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fbf619e-b63a-303e-bb88-0cd1ba65ef6e"
"http://data.silknow.org/statement/94401f94-38cb-54cc-bd0d-a90070df6256","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/94401f94-38cb-54cc-bd0d-a90070df6256"
"http://data.silknow.org/statement/94401f94-38cb-54cc-bd0d-a90070df6256","http://data.silknow.org/ontology/L18",0.3865
"http://data.silknow.org/statement/05c393ab-e294-5bc7-94fd-529b3e7b0816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/05c393ab-e294-5bc7-94fd-529b3e7b0816","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/05c393ab-e294-5bc7-94fd-529b3e7b0816","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/05c393ab-e294-5bc7-94fd-529b3e7b0816","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fbf619e-b63a-303e-bb88-0cd1ba65ef6e"
"http://data.silknow.org/statement/05c393ab-e294-5bc7-94fd-529b3e7b0816","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/05c393ab-e294-5bc7-94fd-529b3e7b0816"
"http://data.silknow.org/statement/05c393ab-e294-5bc7-94fd-529b3e7b0816","http://data.silknow.org/ontology/L18",0.3995
"http://data.silknow.org/statement/50a3b078-bfc0-513c-8653-5cfacd23215e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/50a3b078-bfc0-513c-8653-5cfacd23215e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/50a3b078-bfc0-513c-8653-5cfacd23215e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/50a3b078-bfc0-513c-8653-5cfacd23215e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fbf619e-b63a-303e-bb88-0cd1ba65ef6e"
"http://data.silknow.org/statement/50a3b078-bfc0-513c-8653-5cfacd23215e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/50a3b078-bfc0-513c-8653-5cfacd23215e"
"http://data.silknow.org/statement/50a3b078-bfc0-513c-8653-5cfacd23215e","http://data.silknow.org/ontology/L18",0.7508
"http://data.silknow.org/statement/41a94417-fad3-5939-a30d-bf60c48524ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/41a94417-fad3-5939-a30d-bf60c48524ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/41a94417-fad3-5939-a30d-bf60c48524ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/41a94417-fad3-5939-a30d-bf60c48524ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fbf619e-b63a-303e-bb88-0cd1ba65ef6e"
"http://data.silknow.org/statement/41a94417-fad3-5939-a30d-bf60c48524ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/41a94417-fad3-5939-a30d-bf60c48524ca"
"http://data.silknow.org/statement/41a94417-fad3-5939-a30d-bf60c48524ca","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/b4accb3e-ae92-55e6-848b-74db986b76f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b4accb3e-ae92-55e6-848b-74db986b76f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b4accb3e-ae92-55e6-848b-74db986b76f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/b4accb3e-ae92-55e6-848b-74db986b76f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fbf619e-b63a-303e-bb88-0cd1ba65ef6e"
"http://data.silknow.org/statement/b4accb3e-ae92-55e6-848b-74db986b76f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b4accb3e-ae92-55e6-848b-74db986b76f5"
"http://data.silknow.org/statement/b4accb3e-ae92-55e6-848b-74db986b76f5","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/c0e25a47-48e4-5008-9e2c-d5e11599e8be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c0e25a47-48e4-5008-9e2c-d5e11599e8be","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c0e25a47-48e4-5008-9e2c-d5e11599e8be","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/c0e25a47-48e4-5008-9e2c-d5e11599e8be","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fbf619e-b63a-303e-bb88-0cd1ba65ef6e"
"http://data.silknow.org/statement/c0e25a47-48e4-5008-9e2c-d5e11599e8be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c0e25a47-48e4-5008-9e2c-d5e11599e8be"
"http://data.silknow.org/statement/c0e25a47-48e4-5008-9e2c-d5e11599e8be","http://data.silknow.org/ontology/L18",0.6187
"http://data.silknow.org/statement/2d73a5ad-91dc-5cd0-80ee-a670d33c6a4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2d73a5ad-91dc-5cd0-80ee-a670d33c6a4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/2d73a5ad-91dc-5cd0-80ee-a670d33c6a4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/2d73a5ad-91dc-5cd0-80ee-a670d33c6a4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fbf619e-b63a-303e-bb88-0cd1ba65ef6e"
"http://data.silknow.org/statement/2d73a5ad-91dc-5cd0-80ee-a670d33c6a4f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2d73a5ad-91dc-5cd0-80ee-a670d33c6a4f"
"http://data.silknow.org/statement/2d73a5ad-91dc-5cd0-80ee-a670d33c6a4f","http://data.silknow.org/ontology/L18",0.5025
"http://data.silknow.org/statement/bc26c043-f3f0-502c-8171-64ef3518dfdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bc26c043-f3f0-502c-8171-64ef3518dfdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bc26c043-f3f0-502c-8171-64ef3518dfdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
