"subject","predicate","object"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f852864a-e7d3-3ab2-b4c7-7633701962ea"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93d0fa13-2a15-3d78-a0bb-4d205ecc381f"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1fa23651-0259-3473-bae6-3758bdb4fc79"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e78b6877-a64c-3a40-8be7-ba34a7f8aa4b"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/56928584-e9db-3081-80d8-09aeccc5a0b7"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6cf504a4-3e8b-3ba9-a977-07ffb2e67906"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2415f27-b048-34a0-ab63-59208d6917a7"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3e7d25a-23ea-3295-a59a-e5c1f13ee471"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78e7ea8f-f484-3c17-ab08-5b2ec478e9f4"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/71e80493-3fae-30e2-8476-0cf7c777b186"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67bc54a2-a338-35a1-9121-1c868df1e443"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa0fd14c-a4ed-38db-8041-95ddb31fd1bf"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7f2e6ee-a99e-3e0f-b6e2-6a933132e156"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82bfeab5-2936-3269-874e-411fe6cbef99"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7940cd09-c8fc-3493-a339-2cebb60865dd"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cad9fa63-a496-3107-83d6-69b77b76393c"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/899b4739-8d07-3ea8-b690-b40d7ad82562"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd91e928-ebfa-3879-a0c0-85f504b6d186"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03fef1ed-ca0e-366f-a029-3d2e4d73408b"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01a19511-8dcf-37d8-9bab-fae0fba76bb9"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1303c542-faee-30f9-bd48-109cf61f3a2b"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae0f8e47-ca0e-3fa0-9f82-ffde405a8498"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d8e3fff5-a260-381a-94be-defb8ba76053"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7f28d1b-d0b3-361d-8cc6-e418b3a3e78d"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa681398-d937-3e91-9d7c-dea613337755"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/736141dc-783b-3d5b-983b-db39135cb44d"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5665552d-d7d1-3454-b211-0547df7620ff"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/364ba038-0193-3dde-88d0-8cbdface54a2"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/129914b6-92a8-3f83-9993-8260161f04c8"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce46edde-a6be-3639-90a8-c95df6a8da69"
