"subject","predicate","object"
"http://data.silknow.org/object/5b38608e-6a9f-3b4b-83e8-c52d6c34d27b","http://www.w3.org/2000/01/rdf-schema#comment","A woman's gown and petticoat, 1780-85, English; Pink figured silk brocaded with coloured floral sprays, 1760s, Spitalfields; altered 1870-1910"
"http://data.silknow.org/object/5b38608e-6a9f-3b4b-83e8-c52d6c34d27b","http://www.w3.org/2000/01/rdf-schema#comment","Unique"
"http://data.silknow.org/object/5b38608e-6a9f-3b4b-83e8-c52d6c34d27b","http://www.w3.org/2000/01/rdf-schema#comment","A woman's gown and petticoat of pink silk figured with  meandering leafy trail and brocaded with floral sprays in green and white and shades of maroon and pink. The gown is open at the front with shaped elbow-length sleeves.  The bodice meets at centre front.  The bodice and skirt are cut separately and stitched together at the waist.  The back is made of 2 shaped pieces tapering to a point below the waist at centre back.  The  bodice and back are lined with bleached linen and stitched together; the sleeves are also lined with bleached linen.  The skirt is made of 6 widths of silk, double-box pleated into the waist seam, with pocket openings at the side seams.  The hem is faced with a deep band of white silk taffeta.  On the inside, narrow linen tapes on either side of the centre back waist and corresponding linen tape loops are for looping up the skirts.  A deep band of muslin, edged with white satin ribbon on one side and box-pleated, runs along each skirt front.  The white satin ribbon edges the openings of the sleeves.  

The petticoat is made of 6 widths of silk, with a box pleat at the centre front waist and flat pleats at the sides and back.  The waist is bound with narrow linen tapes and fastens at either side above the pocket openings.  The hem is faced with a deep band of white silk taffeta.   A deep flounce of muslin, bound either wide with white satin ribbon and box-pleated is stitched all the way around the petticoat above the hem, with white satin ribbon over the stitching.

In the late 19th century, the ensemble was altered for fancy dress.  The centre back seam of the bodice was unpicked and a triangle of plain pink linen inserted.  A band of the same linen was added to the right front of the bodice.  The linen tape ties at the waist of the petticoat were removed and hooks and eyes added."
"http://data.silknow.org/object/5b38608e-6a9f-3b4b-83e8-c52d6c34d27b","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O360036"
"http://data.silknow.org/object/5b38608e-6a9f-3b4b-83e8-c52d6c34d27b","http://purl.org/dc/elements/1.1/identifier","T.89&A-1964"
"http://data.silknow.org/object/5b38608e-6a9f-3b4b-83e8-c52d6c34d27b","http://erlangen-crm.org/current/P3_has_note","A woman's gown and petticoat of pink silk figured with  meandering leafy trail and brocaded with floral sprays in green and white and shades of maroon and pink. The gown is open at the front with shaped elbow-length sleeves.  The bodice meets at centre front.  The bodice and skirt are cut separately and stitched together at the waist.  The back is made of 2 shaped pieces tapering to a point below the waist at centre back.  The  bodice and back are lined with bleached linen and stitched together; the sleeves are also lined with bleached linen.  The skirt is made of 6 widths of silk, double-box pleated into the waist seam, with pocket openings at the side seams.  The hem is faced with a deep band of white silk taffeta.  On the inside, narrow linen tapes on either side of the centre back waist and corresponding linen tape loops are for looping up the skirts.  A deep band of muslin, edged with white satin ribbon on one side and box-pleated, runs along each skirt front.  The white satin ribbon edges the openings of the sleeves.  

The petticoat is made of 6 widths of silk, with a box pleat at the centre front waist and flat pleats at the sides and back.  The waist is bound with narrow linen tapes and fastens at either side above the pocket openings.  The hem is faced with a deep band of white silk taffeta.   A deep flounce of muslin, bound either wide with white satin ribbon and box-pleated is stitched all the way around the petticoat above the hem, with white satin ribbon over the stitching.

In the late 19th century, the ensemble was altered for fancy dress.  The centre back seam of the bodice was unpicked and a triangle of plain pink linen inserted.  A band of the same linen was added to the right front of the bodice.  The linen tape ties at the waist of the petticoat were removed and hooks and eyes added."
"http://data.silknow.org/object/5b38608e-6a9f-3b4b-83e8-c52d6c34d27b","http://erlangen-crm.org/current/P3_has_note","A woman's gown and petticoat, 1780-85, English; Pink figured silk brocaded with coloured floral sprays, 1760s, Spitalfields; altered 1870-1910"
"http://data.silknow.org/object/5b38608e-6a9f-3b4b-83e8-c52d6c34d27b","http://erlangen-crm.org/current/P3_has_note","Unique"
"http://data.silknow.org/object/5b38608e-6a9f-3b4b-83e8-c52d6c34d27b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5b38608e-6a9f-3b4b-83e8-c52d6c34d27b/dimension/1"
"http://data.silknow.org/object/5b38608e-6a9f-3b4b-83e8-c52d6c34d27b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/5b38608e-6a9f-3b4b-83e8-c52d6c34d27b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f9a603ed-b809-3f59-8716-7d3de41c2240"
"http://data.silknow.org/object/5b38608e-6a9f-3b4b-83e8-c52d6c34d27b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0e70a00e-b82a-3c7c-89d0-4f494fe2b800"
"http://data.silknow.org/object/5b38608e-6a9f-3b4b-83e8-c52d6c34d27b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/78384790-b94a-3687-b0bb-4a1de64c2196"
"http://data.silknow.org/object/5b38608e-6a9f-3b4b-83e8-c52d6c34d27b","http://erlangen-crm.org/current/P102_has_title","1760s 
1780 - 1785 
1870 - 1910, Spitalfields"
"http://data.silknow.org/statement/146358d2-af0f-5514-b4ad-7138b847fde6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/146358d2-af0f-5514-b4ad-7138b847fde6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/146358d2-af0f-5514-b4ad-7138b847fde6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/146358d2-af0f-5514-b4ad-7138b847fde6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5b38608e-6a9f-3b4b-83e8-c52d6c34d27b"
"http://data.silknow.org/statement/146358d2-af0f-5514-b4ad-7138b847fde6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/146358d2-af0f-5514-b4ad-7138b847fde6"
"http://data.silknow.org/statement/146358d2-af0f-5514-b4ad-7138b847fde6","http://data.silknow.org/ontology/L18",0.7587
