"subject","predicate","object"
"http://data.silknow.org/statement/303338e1-d40d-5ff3-a552-2b0ac752ac3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1bdd0a48-bcef-3972-96a6-58b8fc0c5f15"
"http://data.silknow.org/statement/303338e1-d40d-5ff3-a552-2b0ac752ac3e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/303338e1-d40d-5ff3-a552-2b0ac752ac3e"
"http://data.silknow.org/statement/303338e1-d40d-5ff3-a552-2b0ac752ac3e","http://data.silknow.org/ontology/L18",0.999988
"http://data.silknow.org/production/1bdd0a48-bcef-3972-96a6-58b8fc0c5f15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1bdd0a48-bcef-3972-96a6-58b8fc0c5f15","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b3838c23-a4d1-3689-8fe8-3ca1cb9ac19e"
"http://data.silknow.org/production/1bdd0a48-bcef-3972-96a6-58b8fc0c5f15","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/1bdd0a48-bcef-3972-96a6-58b8fc0c5f15","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/1bdd0a48-bcef-3972-96a6-58b8fc0c5f15","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/1bdd0a48-bcef-3972-96a6-58b8fc0c5f15","http://erlangen-crm.org/current/P126_employed","Wool, silk, metal thread (20 warp threads per inch, 8 per cm.)"
"http://data.silknow.org/production/1bdd0a48-bcef-3972-96a6-58b8fc0c5f15","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/1bdd0a48-bcef-3972-96a6-58b8fc0c5f15","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1592"
"http://data.silknow.org/production/1bdd0a48-bcef-3972-96a6-58b8fc0c5f15","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3038032/"
"http://data.silknow.org/statement/295443af-8883-5456-8695-151c2705794d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/295443af-8883-5456-8695-151c2705794d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/295443af-8883-5456-8695-151c2705794d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/295443af-8883-5456-8695-151c2705794d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1bdd0a48-bcef-3972-96a6-58b8fc0c5f15"
"http://data.silknow.org/statement/295443af-8883-5456-8695-151c2705794d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/295443af-8883-5456-8695-151c2705794d"
"http://data.silknow.org/statement/295443af-8883-5456-8695-151c2705794d","http://data.silknow.org/ontology/L18",0.986
