"subject","predicate","object"
"http://data.silknow.org/statement/459712bf-bf4c-50c9-9553-e8f86bf578dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/459712bf-bf4c-50c9-9553-e8f86bf578dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/459712bf-bf4c-50c9-9553-e8f86bf578dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/459712bf-bf4c-50c9-9553-e8f86bf578dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a18c7b4b-8bd0-3658-af40-51cc27af2e44"
"http://data.silknow.org/statement/459712bf-bf4c-50c9-9553-e8f86bf578dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/459712bf-bf4c-50c9-9553-e8f86bf578dd"
"http://data.silknow.org/statement/459712bf-bf4c-50c9-9553-e8f86bf578dd","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/83f18b2c-9a8f-50ee-b824-8a1282e9b124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/83f18b2c-9a8f-50ee-b824-8a1282e9b124","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/83f18b2c-9a8f-50ee-b824-8a1282e9b124","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/83f18b2c-9a8f-50ee-b824-8a1282e9b124","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a18c7b4b-8bd0-3658-af40-51cc27af2e44"
"http://data.silknow.org/statement/83f18b2c-9a8f-50ee-b824-8a1282e9b124","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/83f18b2c-9a8f-50ee-b824-8a1282e9b124"
"http://data.silknow.org/statement/83f18b2c-9a8f-50ee-b824-8a1282e9b124","http://data.silknow.org/ontology/L18",0.976638
"http://data.silknow.org/production/a18c7b4b-8bd0-3658-af40-51cc27af2e44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a18c7b4b-8bd0-3658-af40-51cc27af2e44","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9dd005c7-a2c4-3025-98a6-798b29bdacce"
"http://data.silknow.org/production/a18c7b4b-8bd0-3658-af40-51cc27af2e44","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/a18c7b4b-8bd0-3658-af40-51cc27af2e44","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/a18c7b4b-8bd0-3658-af40-51cc27af2e44","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/a18c7b4b-8bd0-3658-af40-51cc27af2e44","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1799"
"http://data.silknow.org/production/a18c7b4b-8bd0-3658-af40-51cc27af2e44","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/a18c7b4b-8bd0-3658-af40-51cc27af2e44","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/a18c7b4b-8bd0-3658-af40-51cc27af2e44","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/200a68d5-2ae8-50d3-b5d5-25cc44fc7010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/200a68d5-2ae8-50d3-b5d5-25cc44fc7010","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/200a68d5-2ae8-50d3-b5d5-25cc44fc7010","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/200a68d5-2ae8-50d3-b5d5-25cc44fc7010","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a18c7b4b-8bd0-3658-af40-51cc27af2e44"
"http://data.silknow.org/statement/200a68d5-2ae8-50d3-b5d5-25cc44fc7010","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/200a68d5-2ae8-50d3-b5d5-25cc44fc7010"
"http://data.silknow.org/statement/200a68d5-2ae8-50d3-b5d5-25cc44fc7010","http://data.silknow.org/ontology/L18",0.493549
