"subject","predicate","object"
"http://data.silknow.org/statement/cbaba895-f346-5b67-9fa5-aad5f7539279","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cbaba895-f346-5b67-9fa5-aad5f7539279"
"http://data.silknow.org/statement/cbaba895-f346-5b67-9fa5-aad5f7539279","http://data.silknow.org/ontology/L18",0.8315
"http://data.silknow.org/statement/2a2ccce8-1e82-5d87-a090-e3455e784edb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2a2ccce8-1e82-5d87-a090-e3455e784edb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2a2ccce8-1e82-5d87-a090-e3455e784edb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2a2ccce8-1e82-5d87-a090-e3455e784edb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f294fd82-7281-3a32-8630-a182aadb30d0"
"http://data.silknow.org/statement/2a2ccce8-1e82-5d87-a090-e3455e784edb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2a2ccce8-1e82-5d87-a090-e3455e784edb"
"http://data.silknow.org/statement/2a2ccce8-1e82-5d87-a090-e3455e784edb","http://data.silknow.org/ontology/L18",0.706
"http://data.silknow.org/statement/876ad636-6a3d-5e3c-b000-c57810aca4d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/876ad636-6a3d-5e3c-b000-c57810aca4d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/876ad636-6a3d-5e3c-b000-c57810aca4d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/876ad636-6a3d-5e3c-b000-c57810aca4d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f294fd82-7281-3a32-8630-a182aadb30d0"
"http://data.silknow.org/statement/876ad636-6a3d-5e3c-b000-c57810aca4d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/876ad636-6a3d-5e3c-b000-c57810aca4d5"
"http://data.silknow.org/statement/876ad636-6a3d-5e3c-b000-c57810aca4d5","http://data.silknow.org/ontology/L18",0.6866
"http://data.silknow.org/statement/afec5864-17b5-5746-9c1b-e9d36a923637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/afec5864-17b5-5746-9c1b-e9d36a923637","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/afec5864-17b5-5746-9c1b-e9d36a923637","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/afec5864-17b5-5746-9c1b-e9d36a923637","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f294fd82-7281-3a32-8630-a182aadb30d0"
"http://data.silknow.org/statement/afec5864-17b5-5746-9c1b-e9d36a923637","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/afec5864-17b5-5746-9c1b-e9d36a923637"
"http://data.silknow.org/statement/afec5864-17b5-5746-9c1b-e9d36a923637","http://data.silknow.org/ontology/L18",0.8894
"http://data.silknow.org/statement/f51c2185-64b9-5179-a23b-b5a17becb102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f51c2185-64b9-5179-a23b-b5a17becb102","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f51c2185-64b9-5179-a23b-b5a17becb102","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f51c2185-64b9-5179-a23b-b5a17becb102","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f294fd82-7281-3a32-8630-a182aadb30d0"
"http://data.silknow.org/statement/f51c2185-64b9-5179-a23b-b5a17becb102","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f51c2185-64b9-5179-a23b-b5a17becb102"
"http://data.silknow.org/statement/f51c2185-64b9-5179-a23b-b5a17becb102","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/f294fd82-7281-3a32-8630-a182aadb30d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f294fd82-7281-3a32-8630-a182aadb30d0","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2e4e0bdd-fae0-332d-bc49-a75f99178d70"
"http://data.silknow.org/production/f294fd82-7281-3a32-8630-a182aadb30d0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/f294fd82-7281-3a32-8630-a182aadb30d0","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/f294fd82-7281-3a32-8630-a182aadb30d0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/f294fd82-7281-3a32-8630-a182aadb30d0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/f294fd82-7281-3a32-8630-a182aadb30d0","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/f294fd82-7281-3a32-8630-a182aadb30d0","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/f294fd82-7281-3a32-8630-a182aadb30d0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/f294fd82-7281-3a32-8630-a182aadb30d0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2921044/"
"http://data.silknow.org/production/f294fd82-7281-3a32-8630-a182aadb30d0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/f294fd82-7281-3a32-8630-a182aadb30d0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/504ce14d-91c8-5cce-8a3c-bebdd3c99782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/504ce14d-91c8-5cce-8a3c-bebdd3c99782","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/504ce14d-91c8-5cce-8a3c-bebdd3c99782","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/504ce14d-91c8-5cce-8a3c-bebdd3c99782","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f294fd82-7281-3a32-8630-a182aadb30d0"
"http://data.silknow.org/statement/504ce14d-91c8-5cce-8a3c-bebdd3c99782","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/504ce14d-91c8-5cce-8a3c-bebdd3c99782"
"http://data.silknow.org/statement/504ce14d-91c8-5cce-8a3c-bebdd3c99782","http://data.silknow.org/ontology/L18",0.5555
"http://data.silknow.org/statement/9144c033-b25b-55fc-86e3-7673a5659bbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9144c033-b25b-55fc-86e3-7673a5659bbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9144c033-b25b-55fc-86e3-7673a5659bbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/9144c033-b25b-55fc-86e3-7673a5659bbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f294fd82-7281-3a32-8630-a182aadb30d0"
"http://data.silknow.org/statement/9144c033-b25b-55fc-86e3-7673a5659bbc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9144c033-b25b-55fc-86e3-7673a5659bbc"
"http://data.silknow.org/statement/9144c033-b25b-55fc-86e3-7673a5659bbc","http://data.silknow.org/ontology/L18",0.7652
"http://data.silknow.org/statement/7118a6e4-0b49-5f2a-8621-5c9b4153f8b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7118a6e4-0b49-5f2a-8621-5c9b4153f8b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7118a6e4-0b49-5f2a-8621-5c9b4153f8b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/7118a6e4-0b49-5f2a-8621-5c9b4153f8b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f294fd82-7281-3a32-8630-a182aadb30d0"
"http://data.silknow.org/statement/7118a6e4-0b49-5f2a-8621-5c9b4153f8b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7118a6e4-0b49-5f2a-8621-5c9b4153f8b1"
"http://data.silknow.org/statement/7118a6e4-0b49-5f2a-8621-5c9b4153f8b1","http://data.silknow.org/ontology/L18",0.1392
"http://data.silknow.org/statement/c1779386-c097-5d17-aa6a-f0809e27d70b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c1779386-c097-5d17-aa6a-f0809e27d70b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c1779386-c097-5d17-aa6a-f0809e27d70b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/c1779386-c097-5d17-aa6a-f0809e27d70b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f294fd82-7281-3a32-8630-a182aadb30d0"
"http://data.silknow.org/statement/c1779386-c097-5d17-aa6a-f0809e27d70b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c1779386-c097-5d17-aa6a-f0809e27d70b"
"http://data.silknow.org/statement/c1779386-c097-5d17-aa6a-f0809e27d70b","http://data.silknow.org/ontology/L18",0.2744
"http://data.silknow.org/statement/ce9ef0f9-3403-5f59-8e6b-dfea69218200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ce9ef0f9-3403-5f59-8e6b-dfea69218200","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ce9ef0f9-3403-5f59-8e6b-dfea69218200","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ce9ef0f9-3403-5f59-8e6b-dfea69218200","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f294fd82-7281-3a32-8630-a182aadb30d0"
"http://data.silknow.org/statement/ce9ef0f9-3403-5f59-8e6b-dfea69218200","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ce9ef0f9-3403-5f59-8e6b-dfea69218200"
"http://data.silknow.org/statement/ce9ef0f9-3403-5f59-8e6b-dfea69218200","http://data.silknow.org/ontology/L18",0.875
"http://data.silknow.org/statement/f9aafe5c-1d66-5473-9168-ed77b76332fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f9aafe5c-1d66-5473-9168-ed77b76332fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f9aafe5c-1d66-5473-9168-ed77b76332fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f9aafe5c-1d66-5473-9168-ed77b76332fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f294fd82-7281-3a32-8630-a182aadb30d0"
"http://data.silknow.org/statement/f9aafe5c-1d66-5473-9168-ed77b76332fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f9aafe5c-1d66-5473-9168-ed77b76332fc"
"http://data.silknow.org/statement/f9aafe5c-1d66-5473-9168-ed77b76332fc","http://data.silknow.org/ontology/L18",0.9391
"http://data.silknow.org/statement/a9903ae0-bbc6-5709-ad28-7954c28e8ea3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a9903ae0-bbc6-5709-ad28-7954c28e8ea3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a9903ae0-bbc6-5709-ad28-7954c28e8ea3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a9903ae0-bbc6-5709-ad28-7954c28e8ea3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f294fd82-7281-3a32-8630-a182aadb30d0"
"http://data.silknow.org/statement/a9903ae0-bbc6-5709-ad28-7954c28e8ea3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a9903ae0-bbc6-5709-ad28-7954c28e8ea3"
"http://data.silknow.org/statement/a9903ae0-bbc6-5709-ad28-7954c28e8ea3","http://data.silknow.org/ontology/L18",0.8217
"http://data.silknow.org/statement/3f368e3c-6a9c-5412-addc-4b05be6cdf67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3f368e3c-6a9c-5412-addc-4b05be6cdf67","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3f368e3c-6a9c-5412-addc-4b05be6cdf67","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3f368e3c-6a9c-5412-addc-4b05be6cdf67","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f294fd82-7281-3a32-8630-a182aadb30d0"
"http://data.silknow.org/statement/3f368e3c-6a9c-5412-addc-4b05be6cdf67","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3f368e3c-6a9c-5412-addc-4b05be6cdf67"
"http://data.silknow.org/statement/3f368e3c-6a9c-5412-addc-4b05be6cdf67","http://data.silknow.org/ontology/L18",0.9604
"http://data.silknow.org/statement/82e6cc92-5a1f-5df5-b7cd-0baff1090636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/82e6cc92-5a1f-5df5-b7cd-0baff1090636","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/82e6cc92-5a1f-5df5-b7cd-0baff1090636","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/82e6cc92-5a1f-5df5-b7cd-0baff1090636","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f294fd82-7281-3a32-8630-a182aadb30d0"
"http://data.silknow.org/statement/82e6cc92-5a1f-5df5-b7cd-0baff1090636","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/82e6cc92-5a1f-5df5-b7cd-0baff1090636"
"http://data.silknow.org/statement/82e6cc92-5a1f-5df5-b7cd-0baff1090636","http://data.silknow.org/ontology/L18",0.5788
"http://data.silknow.org/statement/50ec44dc-7506-5aa6-a508-9915d651cebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/50ec44dc-7506-5aa6-a508-9915d651cebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/50ec44dc-7506-5aa6-a508-9915d651cebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/50ec44dc-7506-5aa6-a508-9915d651cebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f294fd82-7281-3a32-8630-a182aadb30d0"
"http://data.silknow.org/statement/50ec44dc-7506-5aa6-a508-9915d651cebe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/50ec44dc-7506-5aa6-a508-9915d651cebe"
"http://data.silknow.org/statement/50ec44dc-7506-5aa6-a508-9915d651cebe","http://data.silknow.org/ontology/L18",0.4587
"http://data.silknow.org/statement/015f1d50-3b21-57d3-8d1d-d947b8c5231f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/015f1d50-3b21-57d3-8d1d-d947b8c5231f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/015f1d50-3b21-57d3-8d1d-d947b8c5231f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/015f1d50-3b21-57d3-8d1d-d947b8c5231f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f294fd82-7281-3a32-8630-a182aadb30d0"
"http://data.silknow.org/statement/015f1d50-3b21-57d3-8d1d-d947b8c5231f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/015f1d50-3b21-57d3-8d1d-d947b8c5231f"
"http://data.silknow.org/statement/015f1d50-3b21-57d3-8d1d-d947b8c5231f","http://data.silknow.org/ontology/L18",0.9242
"http://data.silknow.org/statement/193d2554-5a0b-5427-b54b-262edfd3c2f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/193d2554-5a0b-5427-b54b-262edfd3c2f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/193d2554-5a0b-5427-b54b-262edfd3c2f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/193d2554-5a0b-5427-b54b-262edfd3c2f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f294fd82-7281-3a32-8630-a182aadb30d0"
"http://data.silknow.org/statement/193d2554-5a0b-5427-b54b-262edfd3c2f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/193d2554-5a0b-5427-b54b-262edfd3c2f9"
"http://data.silknow.org/statement/193d2554-5a0b-5427-b54b-262edfd3c2f9","http://data.silknow.org/ontology/L18",0.4515
"http://data.silknow.org/statement/e4ee82c3-12c1-5454-bf2a-ea13c9978ec5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e4ee82c3-12c1-5454-bf2a-ea13c9978ec5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e4ee82c3-12c1-5454-bf2a-ea13c9978ec5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/e4ee82c3-12c1-5454-bf2a-ea13c9978ec5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f294fd82-7281-3a32-8630-a182aadb30d0"
"http://data.silknow.org/statement/e4ee82c3-12c1-5454-bf2a-ea13c9978ec5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e4ee82c3-12c1-5454-bf2a-ea13c9978ec5"
"http://data.silknow.org/statement/e4ee82c3-12c1-5454-bf2a-ea13c9978ec5","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/afe7de40-df8d-52ca-8a0e-91076ec56988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/afe7de40-df8d-52ca-8a0e-91076ec56988","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/afe7de40-df8d-52ca-8a0e-91076ec56988","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/afe7de40-df8d-52ca-8a0e-91076ec56988","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f294fd82-7281-3a32-8630-a182aadb30d0"
"http://data.silknow.org/statement/afe7de40-df8d-52ca-8a0e-91076ec56988","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/afe7de40-df8d-52ca-8a0e-91076ec56988"
