"subject","predicate","object"
"http://data.silknow.org/statement/7e571852-1659-5f80-8131-7556524ca898","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/7e571852-1659-5f80-8131-7556524ca898","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/7e571852-1659-5f80-8131-7556524ca898","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b0762aea-bab0-3cf3-b89b-042cf9573dff"
"http://data.silknow.org/statement/7e571852-1659-5f80-8131-7556524ca898","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7e571852-1659-5f80-8131-7556524ca898"
"http://data.silknow.org/statement/7e571852-1659-5f80-8131-7556524ca898","http://data.silknow.org/ontology/L18",0.8018
"http://data.silknow.org/production/b0762aea-bab0-3cf3-b89b-042cf9573dff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b0762aea-bab0-3cf3-b89b-042cf9573dff","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a0734cfa-3ea2-357d-8383-930ea00c1697"
"http://data.silknow.org/production/b0762aea-bab0-3cf3-b89b-042cf9573dff","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/b0762aea-bab0-3cf3-b89b-042cf9573dff","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/b0762aea-bab0-3cf3-b89b-042cf9573dff","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/b0762aea-bab0-3cf3-b89b-042cf9573dff","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/b0762aea-bab0-3cf3-b89b-042cf9573dff","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1575_1600"
"http://data.silknow.org/production/b0762aea-bab0-3cf3-b89b-042cf9573dff","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1600"
"http://data.silknow.org/production/b0762aea-bab0-3cf3-b89b-042cf9573dff","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/b29a03a3-7f5e-5c32-8023-6acdc313abaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b29a03a3-7f5e-5c32-8023-6acdc313abaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b29a03a3-7f5e-5c32-8023-6acdc313abaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/b29a03a3-7f5e-5c32-8023-6acdc313abaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b0762aea-bab0-3cf3-b89b-042cf9573dff"
"http://data.silknow.org/statement/b29a03a3-7f5e-5c32-8023-6acdc313abaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b29a03a3-7f5e-5c32-8023-6acdc313abaf"
"http://data.silknow.org/statement/b29a03a3-7f5e-5c32-8023-6acdc313abaf","http://data.silknow.org/ontology/L18",0.864205
"http://data.silknow.org/statement/69374052-80a5-598d-af35-9adc7970e36d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/69374052-80a5-598d-af35-9adc7970e36d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/69374052-80a5-598d-af35-9adc7970e36d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/69374052-80a5-598d-af35-9adc7970e36d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b0762aea-bab0-3cf3-b89b-042cf9573dff"
"http://data.silknow.org/statement/69374052-80a5-598d-af35-9adc7970e36d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/69374052-80a5-598d-af35-9adc7970e36d"
"http://data.silknow.org/statement/69374052-80a5-598d-af35-9adc7970e36d","http://data.silknow.org/ontology/L18",0.472237
"http://data.silknow.org/statement/21639ea5-5e0f-52d6-8e58-561cb9ae11a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/21639ea5-5e0f-52d6-8e58-561cb9ae11a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/21639ea5-5e0f-52d6-8e58-561cb9ae11a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/21639ea5-5e0f-52d6-8e58-561cb9ae11a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b0762aea-bab0-3cf3-b89b-042cf9573dff"
"http://data.silknow.org/statement/21639ea5-5e0f-52d6-8e58-561cb9ae11a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/21639ea5-5e0f-52d6-8e58-561cb9ae11a8"
"http://data.silknow.org/statement/21639ea5-5e0f-52d6-8e58-561cb9ae11a8","http://data.silknow.org/ontology/L18",0.28482
