"subject","predicate","object"
"http://data.silknow.org/statement/c67b28d7-c730-5055-b23c-18ad724183b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c67b28d7-c730-5055-b23c-18ad724183b9"
"http://data.silknow.org/statement/c67b28d7-c730-5055-b23c-18ad724183b9","http://data.silknow.org/ontology/L18",0.4335
"http://data.silknow.org/statement/2c75a0a9-e980-5f27-b11a-8faf3ebda02f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2c75a0a9-e980-5f27-b11a-8faf3ebda02f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2c75a0a9-e980-5f27-b11a-8faf3ebda02f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/2c75a0a9-e980-5f27-b11a-8faf3ebda02f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/90d0fa9d-b1d0-3abd-b5d0-c5f5d8e69ee1"
"http://data.silknow.org/statement/2c75a0a9-e980-5f27-b11a-8faf3ebda02f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2c75a0a9-e980-5f27-b11a-8faf3ebda02f"
"http://data.silknow.org/statement/2c75a0a9-e980-5f27-b11a-8faf3ebda02f","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/production/90d0fa9d-b1d0-3abd-b5d0-c5f5d8e69ee1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/90d0fa9d-b1d0-3abd-b5d0-c5f5d8e69ee1","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/49caa411-9e95-37d3-8ecd-947c160ebf53"
"http://data.silknow.org/production/90d0fa9d-b1d0-3abd-b5d0-c5f5d8e69ee1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/90d0fa9d-b1d0-3abd-b5d0-c5f5d8e69ee1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/90d0fa9d-b1d0-3abd-b5d0-c5f5d8e69ee1","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/90d0fa9d-b1d0-3abd-b5d0-c5f5d8e69ee1","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1570_1620"
"http://data.silknow.org/production/90d0fa9d-b1d0-3abd-b5d0-c5f5d8e69ee1","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/30225d35-1994-347e-a4f8-4705aa41d9b0"
"http://data.silknow.org/statement/5e827877-b61b-5132-aa10-2af7eb0d4a24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5e827877-b61b-5132-aa10-2af7eb0d4a24","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5e827877-b61b-5132-aa10-2af7eb0d4a24","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/5e827877-b61b-5132-aa10-2af7eb0d4a24","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/90d0fa9d-b1d0-3abd-b5d0-c5f5d8e69ee1"
"http://data.silknow.org/statement/5e827877-b61b-5132-aa10-2af7eb0d4a24","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5e827877-b61b-5132-aa10-2af7eb0d4a24"
"http://data.silknow.org/statement/5e827877-b61b-5132-aa10-2af7eb0d4a24","http://data.silknow.org/ontology/L18",0.501064
