"subject","predicate","object"
"http://data.silknow.org/object/5854f3a5-1039-38a6-aa78-e61e0e800290","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8993da6c-54b3-3eb2-a0d8-bdabecb18666"
"http://data.silknow.org/object/5854f3a5-1039-38a6-aa78-e61e0e800290","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/5854f3a5-1039-38a6-aa78-e61e0e800290","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/5854f3a5-1039-38a6-aa78-e61e0e800290","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/5854f3a5-1039-38a6-aa78-e61e0e800290","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/5854f3a5-1039-38a6-aa78-e61e0e800290","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/5854f3a5-1039-38a6-aa78-e61e0e800290","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/434da333-e5dc-37be-b2c5-2d94f5b78221"
"http://data.silknow.org/object/5854f3a5-1039-38a6-aa78-e61e0e800290","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/809"
"http://data.silknow.org/object/5854f3a5-1039-38a6-aa78-e61e0e800290","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/5854f3a5-1039-38a6-aa78-e61e0e800290","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/09f26bed-6a7d-3648-acd5-c57c57fd412b"
"http://data.silknow.org/object/5854f3a5-1039-38a6-aa78-e61e0e800290","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fc9dd882-2253-3038-b6c1-5721159e648d"
