"subject","predicate","object"
"http://data.silknow.org/statement/c36e0fe2-2968-5d60-a6b5-34964a723833","http://data.silknow.org/ontology/L18",0.7201
"http://data.silknow.org/statement/784ef005-46b9-5f05-813f-42004fadfeaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/784ef005-46b9-5f05-813f-42004fadfeaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/784ef005-46b9-5f05-813f-42004fadfeaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/784ef005-46b9-5f05-813f-42004fadfeaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e8316b82-4a5e-3394-b5f0-27f699610de2"
"http://data.silknow.org/statement/784ef005-46b9-5f05-813f-42004fadfeaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/784ef005-46b9-5f05-813f-42004fadfeaf"
"http://data.silknow.org/statement/784ef005-46b9-5f05-813f-42004fadfeaf","http://data.silknow.org/ontology/L18",0.8784
"http://data.silknow.org/object/e8316b82-4a5e-3394-b5f0-27f699610de2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e8316b82-4a5e-3394-b5f0-27f699610de2","http://www.w3.org/2000/01/rdf-schema#label","1780~, Barcelona"
"http://data.silknow.org/object/e8316b82-4a5e-3394-b5f0-27f699610de2","http://www.w3.org/2000/01/rdf-schema#comment","Pair of  stockings made from frame-knitted green silk with clocks of pink knitted silk worked in the intarsia technique. These are finely embroidered in white green and yellow silk in a design of three elongated diamond green leaves rising from a basket surmounted by two birds facing each other. The design repeats twice more becoming gradually smaller. Above is an embroidery of similar but pink birds facing each other over a pink and white diamond shaped motif.

The stockings are unfashioned and shaped very slightly at the toe where they are seamed together. There is a seam on the centre sole and up the back of the stocking. They are just over knee-length and have two green stripes at the welt, as well as a narrow border which is turned over and stitched in white silk."
"http://data.silknow.org/object/e8316b82-4a5e-3394-b5f0-27f699610de2","http://www.w3.org/2000/01/rdf-schema#comment","Silk stockings

These luxurious embroidered silk stockings were imported from Spain. 18th-century men's stockings are hard to distinguish from women's, except by size, which can be an unreliable guide.

Both sexes supported their stockings with garters, tied around the leg just above or below the knee. Garters were intimate items of clothing. Political and personal messages were sometimes incorporated in their design.

Stockings
Spain, mid 18th century
Hand-knitted silk, embroidered with silk
V&A: T.156&A-1971
Given by Miss B. Hinton [16/04/2016-12/03/2017]"
"http://data.silknow.org/object/e8316b82-4a5e-3394-b5f0-27f699610de2","http://www.w3.org/2000/01/rdf-schema#comment","Pair of stockings of knitted green silk, with pink clocks, Spanish, ca.1780"
"http://data.silknow.org/object/e8316b82-4a5e-3394-b5f0-27f699610de2","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O353075"
"http://data.silknow.org/object/e8316b82-4a5e-3394-b5f0-27f699610de2","http://purl.org/dc/elements/1.1/identifier","T.156-1971"
"http://data.silknow.org/object/e8316b82-4a5e-3394-b5f0-27f699610de2","http://erlangen-crm.org/current/P3_has_note","Pair of stockings of knitted green silk, with pink clocks, Spanish, ca.1780"
"http://data.silknow.org/object/e8316b82-4a5e-3394-b5f0-27f699610de2","http://erlangen-crm.org/current/P3_has_note","Silk stockings

These luxurious embroidered silk stockings were imported from Spain. 18th-century men's stockings are hard to distinguish from women's, except by size, which can be an unreliable guide.

Both sexes supported their stockings with garters, tied around the leg just above or below the knee. Garters were intimate items of clothing. Political and personal messages were sometimes incorporated in their design.

Stockings
Spain, mid 18th century
Hand-knitted silk, embroidered with silk
V&A: T.156&A-1971
Given by Miss B. Hinton [16/04/2016-12/03/2017]"
"http://data.silknow.org/object/e8316b82-4a5e-3394-b5f0-27f699610de2","http://erlangen-crm.org/current/P3_has_note","Pair of  stockings made from frame-knitted green silk with clocks of pink knitted silk worked in the intarsia technique. These are finely embroidered in white green and yellow silk in a design of three elongated diamond green leaves rising from a basket surmounted by two birds facing each other. The design repeats twice more becoming gradually smaller. Above is an embroidery of similar but pink birds facing each other over a pink and white diamond shaped motif.

The stockings are unfashioned and shaped very slightly at the toe where they are seamed together. There is a seam on the centre sole and up the back of the stocking. They are just over knee-length and have two green stripes at the welt, as well as a narrow border which is turned over and stitched in white silk."
"http://data.silknow.org/object/e8316b82-4a5e-3394-b5f0-27f699610de2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/e8316b82-4a5e-3394-b5f0-27f699610de2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/04dc99cb-b953-3a73-8eee-b528b2022bcd"
"http://data.silknow.org/object/e8316b82-4a5e-3394-b5f0-27f699610de2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2a411c5d-9623-3012-bb4e-d572aafcf913"
"http://data.silknow.org/object/e8316b82-4a5e-3394-b5f0-27f699610de2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7f7a7967-d291-344d-b192-ed3dcb07b941"
"http://data.silknow.org/object/e8316b82-4a5e-3394-b5f0-27f699610de2","http://erlangen-crm.org/current/P102_has_title","1780~, Barcelona"
