"subject","predicate","object"
"http://data.silknow.org/object/99ff9c8a-645d-3adb-a704-3f537eadaca2","http://www.w3.org/2000/01/rdf-schema#comment","Herons, shown standing in stylized water, were introduced into the Japanese design repertory during the Muromachi period (1338-1573), along with other birds that were at first considered novelties, such as cormorants, swallows, and sparrows. 
The stylized linear composition of the water illustrates the traditional Japanese treatment of rivers and ponds, as well as the popular motif of a sandbar. Originally, water imagery was included to convey its power to refresh and enrich."
"http://data.silknow.org/object/99ff9c8a-645d-3adb-a704-3f537eadaca2","http://www.w3.org/2000/01/rdf-schema#comment","February 16 - July 8, 2007"
"http://data.silknow.org/object/99ff9c8a-645d-3adb-a704-3f537eadaca2","http://www.w3.org/2000/01/rdf-schema#comment","The combination of motifs woven into this fabric: cranes, dragons, flowering peonies, and paulownia, all connote imperial rank and suggests that this textile may have been  produced for imperial consumption or gift offering."
"http://data.silknow.org/object/99ff9c8a-645d-3adb-a704-3f537eadaca2","http://erlangen-crm.org/current/P3_has_note","The combinantion of the pine bough, plum blossoms, and bamboo sprigs is identified as the Three Friends of Winter, a popular theme in Japanese art."
"http://data.silknow.org/object/99ff9c8a-645d-3adb-a704-3f537eadaca2","http://erlangen-crm.org/current/P3_has_note","This design may be interpreted in several ways. It may be seen as utilizing a type of symbolism that is more like a pun than anything else, a type of metaphor whose subject bears a homophonic resemblance to another unrelated subject. For example, the rooster or cock embroidered on this cloth makes a sound in Japan that is understood as “kokka-koo.” The sound of this cry is the same as the spoken words that mean “happiness to our land.” Using this interpretation, although at first glance combat appears to be suggested,  this scene may be one of peace and happiness rather than of strife."
"http://data.silknow.org/object/99ff9c8a-645d-3adb-a704-3f537eadaca2","http://erlangen-crm.org/current/P3_has_note","Nuance in Nature"
"http://data.silknow.org/object/99ff9c8a-645d-3adb-a704-3f537eadaca2","http://erlangen-crm.org/current/P3_has_note","The combination of motifs woven into this fabric: cranes, dragons, flowering peonies, and paulownia, all connote imperial rank and suggests that this textile may have been  produced for imperial consumption or gift offering."
"http://data.silknow.org/object/99ff9c8a-645d-3adb-a704-3f537eadaca2","http://erlangen-crm.org/current/P3_has_note","This textile design is composed of rows of medallions or roundels featuring paulownia flower and dragon images. Dragons were associated with the East, one of the four quadrants of the universe, and were one of the four sacred creatures representing these realms. They also became associated with the imperial institution of Buddhism in Japan, mainly because of their vigilant character. On textiles, dragons are often teamed with flowers, such as the paulownia, another motif associated with the imperial family."
"http://data.silknow.org/object/99ff9c8a-645d-3adb-a704-3f537eadaca2","http://erlangen-crm.org/current/P3_has_note","The etiquette associated with a fukusa was that after unwrapping the gift it covered, the receiver of the gift would return the cloth to the giver.
A lotus flower, depicted here, is a symbol of purity and a relatively rare flower in Japanese art and crest designs; however, the pheasant was held in highest esteem by imperial tradition and remains today a symbol of spring. The pheasant was a subject in Japan’s first poetry anthology, the Man’yōshū (compiled ca. 760)."
"http://data.silknow.org/object/99ff9c8a-645d-3adb-a704-3f537eadaca2","http://erlangen-crm.org/current/P3_has_note","The hawk/falcon (the two are not differentiated in Japanese art) became an important motif over two millennia ago in China, where falconry was a royal pastime. In Japan during the Heian period (794-1185), the nobility began enjoying the same activity. The sport grew more popular with the rise of the middle class during the Edo period (1603-1867). Eventually, birds of prey became emblems of the Japanese warrior class (samurai) because of the birds’ keen eyesight and their predatory nature. This is an example of the metaphoric symbolism in which Japanese society as a whole was so thoroughly versed."
"http://data.silknow.org/object/99ff9c8a-645d-3adb-a704-3f537eadaca2","http://erlangen-crm.org/current/P3_has_note","Repeated images of the sacred mountain Fuji; the first flowering tree of springtime, the plum blooming in the foreground; and a landscape of pine confirm that this wrapping cloth would have been used during a New Year’s celebration.   
Why does the mountain have such design and cultural prominence? Japan’s major religions, Shintō and Buddhism both revere the mountain, a volcano, as representing the forces of creation. The legend of the Shintō deity of Fuji is of a beautiful goddess who brought forth her children through fire without pain and whose name signifies “radiant-blooming-as-the-flowers-of-the-trees, or causing-the-flowers-to-bloom-brightly. The grand peak of Fuji represents the form of the white bud of the Sacred Flower in Buddhism."
"http://data.silknow.org/object/99ff9c8a-645d-3adb-a704-3f537eadaca2","http://erlangen-crm.org/current/P3_has_note","The plum tree blooms at the end of winter and heralds the coming of spring. It was a significant flower for the turning of the New Year."
"http://data.silknow.org/object/99ff9c8a-645d-3adb-a704-3f537eadaca2","http://erlangen-crm.org/current/P3_has_note","February 16 - July 8, 2007"
"http://data.silknow.org/object/99ff9c8a-645d-3adb-a704-3f537eadaca2","http://erlangen-crm.org/current/P3_has_note","Herons, shown standing in stylized water, were introduced into the Japanese design repertory during the Muromachi period (1338-1573), along with other birds that were at first considered novelties, such as cormorants, swallows, and sparrows. 
The stylized linear composition of the water illustrates the traditional Japanese treatment of rivers and ponds, as well as the popular motif of a sandbar. Originally, water imagery was included to convey its power to refresh and enrich."
"http://data.silknow.org/object/99ff9c8a-645d-3adb-a704-3f537eadaca2","http://erlangen-crm.org/current/P3_has_note","Although the crane is one of the most prevalent and conspicuous symbols of traditional Japanese design, it is rendered here in the internationally recognized style of Art Moderne."
"http://data.silknow.org/object/99ff9c8a-645d-3adb-a704-3f537eadaca2","http://erlangen-crm.org/current/P2_has_type","Exhibition"
"http://data.silknow.org/object/99ff9c8a-645d-3adb-a704-3f537eadaca2","http://schema.org/contentUrl","https://risdmuseum.org/exhibitions-events/exhibitions/nuance-nature"
"http://data.silknow.org/object/99ff9c8a-645d-3adb-a704-3f537eadaca2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5fd2c403-67b4-34d3-baa3-d3e00de96a75"
"http://data.silknow.org/object/99ff9c8a-645d-3adb-a704-3f537eadaca2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c3313cf-2e8f-3d7d-9742-c0c2ba320793"
"http://data.silknow.org/object/99ff9c8a-645d-3adb-a704-3f537eadaca2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13b81622-6d82-301a-9d82-548c5d770731"
"http://data.silknow.org/object/99ff9c8a-645d-3adb-a704-3f537eadaca2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97fa6650-7af3-3abf-92ee-7a21b16065ac"
"http://data.silknow.org/object/99ff9c8a-645d-3adb-a704-3f537eadaca2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/503cb45d-c0a5-3488-9f96-3166a85b8c6a"
"http://data.silknow.org/object/99ff9c8a-645d-3adb-a704-3f537eadaca2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/129e3a5d-0e61-3951-b98d-c52f7a71e08c"
"http://data.silknow.org/object/99ff9c8a-645d-3adb-a704-3f537eadaca2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9971e334-8f60-3aab-ac9a-cfa6a3254628"
"http://data.silknow.org/object/99ff9c8a-645d-3adb-a704-3f537eadaca2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1cd4b570-5781-3206-90f6-bbcfc5cb8710"
"http://data.silknow.org/object/99ff9c8a-645d-3adb-a704-3f537eadaca2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a252433d-cb9e-3960-aef2-95b916821949"
"http://data.silknow.org/object/99ff9c8a-645d-3adb-a704-3f537eadaca2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4fad5de2-b903-3347-a6e5-4c2190788e82"
"http://data.silknow.org/object/99ff9c8a-645d-3adb-a704-3f537eadaca2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2bb2b01f-d180-343a-a093-70ac2a98d9bb"
