"subject","predicate","object"
"http://data.silknow.org/statement/60ee64a8-7295-5a3b-bbd5-ed475efa4b47","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/60ee64a8-7295-5a3b-bbd5-ed475efa4b47","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/60ee64a8-7295-5a3b-bbd5-ed475efa4b47","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/da98ecfa-e102-3801-b214-f8091a7dfe40"
"http://data.silknow.org/statement/60ee64a8-7295-5a3b-bbd5-ed475efa4b47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/60ee64a8-7295-5a3b-bbd5-ed475efa4b47"
"http://data.silknow.org/statement/60ee64a8-7295-5a3b-bbd5-ed475efa4b47","http://data.silknow.org/ontology/L18",0.7139
"http://data.silknow.org/production/da98ecfa-e102-3801-b214-f8091a7dfe40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/da98ecfa-e102-3801-b214-f8091a7dfe40","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e038aa9f-bee2-38a7-8f64-26c150b4280f"
"http://data.silknow.org/production/da98ecfa-e102-3801-b214-f8091a7dfe40","http://erlangen-crm.org/current/P32_used_general_technique","Tejido liso [Tejido basa cara anterior:Terciopelo liso y estampillado.  
Forro: Tafetán.]  Bordado [Bordado de aplicación y de hilos tendidos.]"
"http://data.silknow.org/production/da98ecfa-e102-3801-b214-f8091a7dfe40","http://erlangen-crm.org/current/P32_used_general_technique","Técnica de costura"
"http://data.silknow.org/production/da98ecfa-e102-3801-b214-f8091a7dfe40","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/627"
"http://data.silknow.org/production/da98ecfa-e102-3801-b214-f8091a7dfe40","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/da98ecfa-e102-3801-b214-f8091a7dfe40","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/488"
"http://data.silknow.org/production/da98ecfa-e102-3801-b214-f8091a7dfe40","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1576_1600"
"http://data.silknow.org/production/da98ecfa-e102-3801-b214-f8091a7dfe40","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/da98ecfa-e102-3801-b214-f8091a7dfe40","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/production/da98ecfa-e102-3801-b214-f8091a7dfe40","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6252001/"
"http://data.silknow.org/production/da98ecfa-e102-3801-b214-f8091a7dfe40","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/0d7a8652-1e71-5b1c-9e75-909fe4c443e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0d7a8652-1e71-5b1c-9e75-909fe4c443e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0d7a8652-1e71-5b1c-9e75-909fe4c443e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/0d7a8652-1e71-5b1c-9e75-909fe4c443e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/da98ecfa-e102-3801-b214-f8091a7dfe40"
"http://data.silknow.org/statement/0d7a8652-1e71-5b1c-9e75-909fe4c443e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0d7a8652-1e71-5b1c-9e75-909fe4c443e5"
"http://data.silknow.org/statement/0d7a8652-1e71-5b1c-9e75-909fe4c443e5","http://data.silknow.org/ontology/L18",0.932421
