"subject","predicate","object"
"http://data.silknow.org/statement/71b48567-591f-5b84-939d-1c364fb4953a","http://data.silknow.org/ontology/L18",0.999988
"http://data.silknow.org/production/99e1e6c8-a6e0-341c-a30a-28ddc317993f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/99e1e6c8-a6e0-341c-a30a-28ddc317993f","http://www.w3.org/2000/01/rdf-schema#comment","."
"http://data.silknow.org/production/99e1e6c8-a6e0-341c-a30a-28ddc317993f","http://erlangen-crm.org/current/P3_has_note","."
"http://data.silknow.org/production/99e1e6c8-a6e0-341c-a30a-28ddc317993f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/21a7a258-05f5-34c5-95d8-1f171bfd2e75"
"http://data.silknow.org/production/99e1e6c8-a6e0-341c-a30a-28ddc317993f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/99e1e6c8-a6e0-341c-a30a-28ddc317993f","http://erlangen-crm.org/current/P126_employed","Tapestry woven in wool, silk and metal thread"
"http://data.silknow.org/production/99e1e6c8-a6e0-341c-a30a-28ddc317993f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1630_1639"
"http://data.silknow.org/production/99e1e6c8-a6e0-341c-a30a-28ddc317993f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/11551058/"
"http://data.silknow.org/production/99e1e6c8-a6e0-341c-a30a-28ddc317993f","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/99e1e6c8-a6e0-341c-a30a-28ddc317993f/activity/1"
"http://data.silknow.org/statement/e7900f88-4c62-54a4-8ae6-cf3544c6f198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e7900f88-4c62-54a4-8ae6-cf3544c6f198","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e7900f88-4c62-54a4-8ae6-cf3544c6f198","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e7900f88-4c62-54a4-8ae6-cf3544c6f198","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/99e1e6c8-a6e0-341c-a30a-28ddc317993f"
"http://data.silknow.org/statement/e7900f88-4c62-54a4-8ae6-cf3544c6f198","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e7900f88-4c62-54a4-8ae6-cf3544c6f198"
"http://data.silknow.org/statement/e7900f88-4c62-54a4-8ae6-cf3544c6f198","http://data.silknow.org/ontology/L18",0.999999
"http://data.silknow.org/statement/2667fa15-6af5-5be5-b294-fc3147a37744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2667fa15-6af5-5be5-b294-fc3147a37744","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2667fa15-6af5-5be5-b294-fc3147a37744","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2667fa15-6af5-5be5-b294-fc3147a37744","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/99e1e6c8-a6e0-341c-a30a-28ddc317993f"
"http://data.silknow.org/statement/2667fa15-6af5-5be5-b294-fc3147a37744","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2667fa15-6af5-5be5-b294-fc3147a37744"
"http://data.silknow.org/statement/2667fa15-6af5-5be5-b294-fc3147a37744","http://data.silknow.org/ontology/L18",0.9863
"http://data.silknow.org/statement/8da086e6-6bb1-5ad3-b640-b7c3ed7620dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8da086e6-6bb1-5ad3-b640-b7c3ed7620dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8da086e6-6bb1-5ad3-b640-b7c3ed7620dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8da086e6-6bb1-5ad3-b640-b7c3ed7620dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/99e1e6c8-a6e0-341c-a30a-28ddc317993f"
"http://data.silknow.org/statement/8da086e6-6bb1-5ad3-b640-b7c3ed7620dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8da086e6-6bb1-5ad3-b640-b7c3ed7620dc"
"http://data.silknow.org/statement/8da086e6-6bb1-5ad3-b640-b7c3ed7620dc","http://data.silknow.org/ontology/L18",0.928321
