"subject","predicate","object"
"http://data.silknow.org/object/8b671ca4-a375-374e-a689-278d7bfd0044","http://www.w3.org/2000/01/rdf-schema#comment","The earliest surviving samplers date back to the sixteenth century, where they were used as a personal reference for experienced or professional embroiderers. By the eighteenth and nineteenth centuries however, when this example was made, samplers were increasingly being used as an educational tool for girls from all social backgrounds. Samplers also had an increasingly pictoral focus by this time, often framed with embroidered border patterns; the use of moralising texts and motifs also served as an expression of dutiful piety. This example was made by Elizabeth Towie, aged eight in 1836."
"http://data.silknow.org/object/8b671ca4-a375-374e-a689-278d7bfd0044","http://www.w3.org/2000/01/rdf-schema#comment","Wool and silk cross stitch in brown, red, pink, green, blue and purple on linen ground. Decoration includes letters of the alphabet and the numbers 1-7 stitched in dark blue, as well as the makers name (Elizabeth Towie), age (eight) and date made (1836) in brown stitching, frame by a light blue and purple border. There is a religious text in pink stitching in the lower half. There is an inner border of floral patterns in pink and green stitching, the image of a bird on the lower right side of the object, diamond motifs, and a simple outside border of brown stitches."
"http://data.silknow.org/object/8b671ca4-a375-374e-a689-278d7bfd0044","http://www.w3.org/2000/01/rdf-schema#comment","Sampler with wool and silk cross stitch in brown, red, pink, green, blue and purple on linen ground. Made by Elizabeth Towie, aged eight in 1836."
"http://data.silknow.org/object/8b671ca4-a375-374e-a689-278d7bfd0044","http://www.w3.org/2000/01/rdf-schema#comment","Unique"
"http://data.silknow.org/object/8b671ca4-a375-374e-a689-278d7bfd0044","http://www.w3.org/2000/01/rdf-schema#comment","In the eighteenth and nineteenth centuries samplers were increasingly being used as an educational tool for girls from all social backgrounds. This sampler forms part of a total of fourteen examples donated to the Museum by Peter Orr, ranging in date from 1785-1886."
"http://data.silknow.org/object/8b671ca4-a375-374e-a689-278d7bfd0044","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1369602"
"http://data.silknow.org/object/8b671ca4-a375-374e-a689-278d7bfd0044","http://purl.org/dc/elements/1.1/identifier","B.545-2016"
"http://data.silknow.org/object/8b671ca4-a375-374e-a689-278d7bfd0044","http://erlangen-crm.org/current/P3_has_note","In the eighteenth and nineteenth centuries samplers were increasingly being used as an educational tool for girls from all social backgrounds. This sampler forms part of a total of fourteen examples donated to the Museum by Peter Orr, ranging in date from 1785-1886."
"http://data.silknow.org/object/8b671ca4-a375-374e-a689-278d7bfd0044","http://erlangen-crm.org/current/P3_has_note","The earliest surviving samplers date back to the sixteenth century, where they were used as a personal reference for experienced or professional embroiderers. By the eighteenth and nineteenth centuries however, when this example was made, samplers were increasingly being used as an educational tool for girls from all social backgrounds. Samplers also had an increasingly pictoral focus by this time, often framed with embroidered border patterns; the use of moralising texts and motifs also served as an expression of dutiful piety. This example was made by Elizabeth Towie, aged eight in 1836."
"http://data.silknow.org/object/8b671ca4-a375-374e-a689-278d7bfd0044","http://erlangen-crm.org/current/P3_has_note","Unique"
"http://data.silknow.org/object/8b671ca4-a375-374e-a689-278d7bfd0044","http://erlangen-crm.org/current/P3_has_note","Sampler with wool and silk cross stitch in brown, red, pink, green, blue and purple on linen ground. Made by Elizabeth Towie, aged eight in 1836."
"http://data.silknow.org/object/8b671ca4-a375-374e-a689-278d7bfd0044","http://erlangen-crm.org/current/P3_has_note","Wool and silk cross stitch in brown, red, pink, green, blue and purple on linen ground. Decoration includes letters of the alphabet and the numbers 1-7 stitched in dark blue, as well as the makers name (Elizabeth Towie), age (eight) and date made (1836) in brown stitching, frame by a light blue and purple border. There is a religious text in pink stitching in the lower half. There is an inner border of floral patterns in pink and green stitching, the image of a bird on the lower right side of the object, diamond motifs, and a simple outside border of brown stitches."
"http://data.silknow.org/object/8b671ca4-a375-374e-a689-278d7bfd0044","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8b671ca4-a375-374e-a689-278d7bfd0044/dimension/2"
"http://data.silknow.org/object/8b671ca4-a375-374e-a689-278d7bfd0044","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8b671ca4-a375-374e-a689-278d7bfd0044/dimension/1"
"http://data.silknow.org/object/8b671ca4-a375-374e-a689-278d7bfd0044","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/8b671ca4-a375-374e-a689-278d7bfd0044","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/433f888a-ef45-3aab-96c4-4ef722662191"
"http://data.silknow.org/object/8b671ca4-a375-374e-a689-278d7bfd0044","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0abb2869-b445-3654-a4b0-c22411c14b31"
"http://data.silknow.org/object/8b671ca4-a375-374e-a689-278d7bfd0044","http://erlangen-crm.org/current/P102_has_title","1836, England"
