"subject","predicate","object"
"http://data.silknow.org/statement/1422678f-dc9c-5ac2-a541-46f4f22842aa","http://data.silknow.org/ontology/L18",0.910379
"http://data.silknow.org/statement/e747c14d-f363-5211-865b-534084f9e3b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e747c14d-f363-5211-865b-534084f9e3b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e747c14d-f363-5211-865b-534084f9e3b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/e747c14d-f363-5211-865b-534084f9e3b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5fd948ce-c95d-3e69-93d9-7ef4a9d8abbd"
"http://data.silknow.org/statement/e747c14d-f363-5211-865b-534084f9e3b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e747c14d-f363-5211-865b-534084f9e3b8"
"http://data.silknow.org/statement/e747c14d-f363-5211-865b-534084f9e3b8","http://data.silknow.org/ontology/L18",0.5
"http://data.silknow.org/statement/beef6f3b-e3bf-51b5-b0d0-db7b92dc23bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/beef6f3b-e3bf-51b5-b0d0-db7b92dc23bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/beef6f3b-e3bf-51b5-b0d0-db7b92dc23bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/beef6f3b-e3bf-51b5-b0d0-db7b92dc23bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5fd948ce-c95d-3e69-93d9-7ef4a9d8abbd"
"http://data.silknow.org/statement/beef6f3b-e3bf-51b5-b0d0-db7b92dc23bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/beef6f3b-e3bf-51b5-b0d0-db7b92dc23bf"
"http://data.silknow.org/statement/beef6f3b-e3bf-51b5-b0d0-db7b92dc23bf","http://data.silknow.org/ontology/L18",0.457248
"http://data.silknow.org/statement/a4d67013-3e3b-5e77-8310-368242f1deba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a4d67013-3e3b-5e77-8310-368242f1deba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a4d67013-3e3b-5e77-8310-368242f1deba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/a4d67013-3e3b-5e77-8310-368242f1deba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5fd948ce-c95d-3e69-93d9-7ef4a9d8abbd"
"http://data.silknow.org/statement/a4d67013-3e3b-5e77-8310-368242f1deba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a4d67013-3e3b-5e77-8310-368242f1deba"
"http://data.silknow.org/statement/a4d67013-3e3b-5e77-8310-368242f1deba","http://data.silknow.org/ontology/L18",0.8142
