"subject","predicate","object"
"http://data.silknow.org/statement/6f1ef8b6-75d0-5ee3-82e6-0f62777629b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6f1ef8b6-75d0-5ee3-82e6-0f62777629b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6f1ef8b6-75d0-5ee3-82e6-0f62777629b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/6f1ef8b6-75d0-5ee3-82e6-0f62777629b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94"
"http://data.silknow.org/statement/6f1ef8b6-75d0-5ee3-82e6-0f62777629b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6f1ef8b6-75d0-5ee3-82e6-0f62777629b1"
"http://data.silknow.org/statement/6f1ef8b6-75d0-5ee3-82e6-0f62777629b1","http://data.silknow.org/ontology/L18",0.6815
"http://data.silknow.org/statement/840fbd4e-101f-5e09-95f2-56dd24f332c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/840fbd4e-101f-5e09-95f2-56dd24f332c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/840fbd4e-101f-5e09-95f2-56dd24f332c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/840fbd4e-101f-5e09-95f2-56dd24f332c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94"
"http://data.silknow.org/statement/840fbd4e-101f-5e09-95f2-56dd24f332c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/840fbd4e-101f-5e09-95f2-56dd24f332c4"
"http://data.silknow.org/statement/840fbd4e-101f-5e09-95f2-56dd24f332c4","http://data.silknow.org/ontology/L18",0.6005
"http://data.silknow.org/statement/d6ec7f85-ed12-5b57-a276-d55a50506045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d6ec7f85-ed12-5b57-a276-d55a50506045","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d6ec7f85-ed12-5b57-a276-d55a50506045","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d6ec7f85-ed12-5b57-a276-d55a50506045","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94"
"http://data.silknow.org/statement/d6ec7f85-ed12-5b57-a276-d55a50506045","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d6ec7f85-ed12-5b57-a276-d55a50506045"
"http://data.silknow.org/statement/d6ec7f85-ed12-5b57-a276-d55a50506045","http://data.silknow.org/ontology/L18",0.5995
"http://data.silknow.org/statement/14fd60e7-5189-50ce-af08-af6b63ce3dc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/14fd60e7-5189-50ce-af08-af6b63ce3dc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/14fd60e7-5189-50ce-af08-af6b63ce3dc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/14fd60e7-5189-50ce-af08-af6b63ce3dc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94"
"http://data.silknow.org/statement/14fd60e7-5189-50ce-af08-af6b63ce3dc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/14fd60e7-5189-50ce-af08-af6b63ce3dc0"
"http://data.silknow.org/statement/14fd60e7-5189-50ce-af08-af6b63ce3dc0","http://data.silknow.org/ontology/L18",0.6743
"http://data.silknow.org/statement/3b2c8499-484f-5d43-abdf-e7b31b358fea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3b2c8499-484f-5d43-abdf-e7b31b358fea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3b2c8499-484f-5d43-abdf-e7b31b358fea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/3b2c8499-484f-5d43-abdf-e7b31b358fea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94"
"http://data.silknow.org/statement/3b2c8499-484f-5d43-abdf-e7b31b358fea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3b2c8499-484f-5d43-abdf-e7b31b358fea"
"http://data.silknow.org/statement/3b2c8499-484f-5d43-abdf-e7b31b358fea","http://data.silknow.org/ontology/L18",0.6623
"http://data.silknow.org/statement/d0e7488b-0742-5f85-9eac-25b73176a038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d0e7488b-0742-5f85-9eac-25b73176a038","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d0e7488b-0742-5f85-9eac-25b73176a038","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/d0e7488b-0742-5f85-9eac-25b73176a038","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94"
"http://data.silknow.org/statement/d0e7488b-0742-5f85-9eac-25b73176a038","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d0e7488b-0742-5f85-9eac-25b73176a038"
"http://data.silknow.org/statement/d0e7488b-0742-5f85-9eac-25b73176a038","http://data.silknow.org/ontology/L18",0.4723
"http://data.silknow.org/statement/edd1ba5e-0e9f-5089-9190-4ebf59288f3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/edd1ba5e-0e9f-5089-9190-4ebf59288f3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/edd1ba5e-0e9f-5089-9190-4ebf59288f3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/edd1ba5e-0e9f-5089-9190-4ebf59288f3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94"
"http://data.silknow.org/statement/edd1ba5e-0e9f-5089-9190-4ebf59288f3b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/edd1ba5e-0e9f-5089-9190-4ebf59288f3b"
"http://data.silknow.org/statement/edd1ba5e-0e9f-5089-9190-4ebf59288f3b","http://data.silknow.org/ontology/L18",0.6525
"http://data.silknow.org/statement/b4b5830a-a450-5bd0-9c7c-48a718e9d577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b4b5830a-a450-5bd0-9c7c-48a718e9d577","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b4b5830a-a450-5bd0-9c7c-48a718e9d577","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/b4b5830a-a450-5bd0-9c7c-48a718e9d577","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94"
"http://data.silknow.org/statement/b4b5830a-a450-5bd0-9c7c-48a718e9d577","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b4b5830a-a450-5bd0-9c7c-48a718e9d577"
"http://data.silknow.org/statement/b4b5830a-a450-5bd0-9c7c-48a718e9d577","http://data.silknow.org/ontology/L18",0.5316
"http://data.silknow.org/statement/490c7d91-0f94-51b3-85af-d6185e3e2ff4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/490c7d91-0f94-51b3-85af-d6185e3e2ff4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/490c7d91-0f94-51b3-85af-d6185e3e2ff4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/490c7d91-0f94-51b3-85af-d6185e3e2ff4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94"
"http://data.silknow.org/statement/490c7d91-0f94-51b3-85af-d6185e3e2ff4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/490c7d91-0f94-51b3-85af-d6185e3e2ff4"
"http://data.silknow.org/statement/490c7d91-0f94-51b3-85af-d6185e3e2ff4","http://data.silknow.org/ontology/L18",0.5408
"http://data.silknow.org/statement/939d2df3-d2fb-5f2e-8865-ea4b01ba50d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/939d2df3-d2fb-5f2e-8865-ea4b01ba50d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/939d2df3-d2fb-5f2e-8865-ea4b01ba50d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/939d2df3-d2fb-5f2e-8865-ea4b01ba50d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94"
"http://data.silknow.org/statement/939d2df3-d2fb-5f2e-8865-ea4b01ba50d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/939d2df3-d2fb-5f2e-8865-ea4b01ba50d1"
"http://data.silknow.org/statement/939d2df3-d2fb-5f2e-8865-ea4b01ba50d1","http://data.silknow.org/ontology/L18",0.4888
"http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94","http://www.w3.org/2000/01/rdf-schema#label","1635~, Mortlake"
"http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94","http://www.w3.org/2000/01/rdf-schema#comment","Tapestry 'Perseus and Andromeda' woven in wool, silk and silver-gilt thread, designed by Francis Cleyn in ca. 1635-1636, made at Mortlake, 1636-1637."
"http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94","http://www.w3.org/2000/01/rdf-schema#comment","Tapestry woven in wool, silk and silver-gilt thread."
"http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94","http://www.w3.org/2000/01/rdf-schema#comment","This tapestry depicts the mythological story of Perseus and Andromeda. Andromeda, seen here chained to a rock in the background as a sacrifice to a sea monster, was rescued by Perseus, on his winged horse Pegasus. The tapestry is the only known survivor of a set of six pieces woven at the Mortlake tapestry manufactory in London between 1635 and 1642. The series illustrated scenes from the <i>Metamorphoses</i> by the Roman poet Ovid, but was referred to as 'The Horses' in the 17th century, as each tapestry featured a figure on horseback. 

King Charles I owned a set of 'The Horses', recorded among his possessions at Whitehall Palace after his execution. Although it has no provenance before the early 20th century, the quality of this tapestry, with its quantity of gilt thread, suggests it was a royal commission, and may have come from that set. It is complete apart from its missing border."
"http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O126429"
"http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94","http://purl.org/dc/elements/1.1/identifier","T.228-1989"
"http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94","http://erlangen-crm.org/current/P3_has_note","This tapestry depicts the mythological story of Perseus and Andromeda. Andromeda, seen here chained to a rock in the background as a sacrifice to a sea monster, was rescued by Perseus, on his winged horse Pegasus. The tapestry is the only known survivor of a set of six pieces woven at the Mortlake tapestry manufactory in London between 1635 and 1642. The series illustrated scenes from the <i>Metamorphoses</i> by the Roman poet Ovid, but was referred to as 'The Horses' in the 17th century, as each tapestry featured a figure on horseback. 

King Charles I owned a set of 'The Horses', recorded among his possessions at Whitehall Palace after his execution. Although it has no provenance before the early 20th century, the quality of this tapestry, with its quantity of gilt thread, suggests it was a royal commission, and may have come from that set. It is complete apart from its missing border."
"http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94","http://erlangen-crm.org/current/P3_has_note","Tapestry woven in wool, silk and silver-gilt thread."
"http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94","http://erlangen-crm.org/current/P3_has_note","Tapestry 'Perseus and Andromeda' woven in wool, silk and silver-gilt thread, designed by Francis Cleyn in ca. 1635-1636, made at Mortlake, 1636-1637."
"http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94/dimension/5"
"http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94/dimension/6"
"http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94/dimension/9"
"http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94/dimension/3"
"http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94/dimension/4"
"http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94/dimension/1"
"http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94/dimension/2"
"http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94/dimension/7"
"http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94/dimension/8"
"http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/80108ef4-8eaa-3f31-ab39-c5b8e8b50a97"
"http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/878fdc71-dd62-36ef-a232-1931cf31a9c2"
"http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9ef26926-4fc7-3b23-b21f-be71822431e8"
"http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d9a0016b-ca30-3dfb-853b-6e62da0d0786"
"http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e28a8440-de88-3e2a-9154-2363619f73f2"
"http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ebac557b-2eed-3ce7-8d0f-00237f7e4a7a"
"http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/030e7c2c-69f9-3b83-9c12-2e794d27b2a0"
"http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0b37a9d7-d67c-343f-af66-b96591360c07"
"http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1645369e-e8d2-3b51-bb50-215d9d961695"
"http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1c267faf-1089-3952-a2e6-51c494a4051d"
"http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1ee3f892-14cc-3355-b0ea-cdce9fd14951"
"http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2c639ddc-b0dc-3973-a147-fdf14747b6d7"
"http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/31a39ceb-2330-3b2e-99e3-cfd719dc82b4"
"http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/39aade3c-7ed3-3f51-843c-8addd3a79321"
"http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5087337b-751d-3bf7-b527-b8c373992d9e"
"http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/600cd6ce-f649-3893-8cb3-834c8fb88643"
"http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94","http://erlangen-crm.org/current/P102_has_title","1635~, Mortlake"
"http://data.silknow.org/statement/f223503b-a900-5584-b592-8e9d57e43793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f223503b-a900-5584-b592-8e9d57e43793","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f223503b-a900-5584-b592-8e9d57e43793","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/f223503b-a900-5584-b592-8e9d57e43793","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94"
"http://data.silknow.org/statement/f223503b-a900-5584-b592-8e9d57e43793","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f223503b-a900-5584-b592-8e9d57e43793"
"http://data.silknow.org/statement/f223503b-a900-5584-b592-8e9d57e43793","http://data.silknow.org/ontology/L18",0.5396
