"subject","predicate","object"
"http://data.silknow.org/statement/cdcd6e33-dc64-52f5-8d69-060b475e42a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cdcd6e33-dc64-52f5-8d69-060b475e42a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cdcd6e33-dc64-52f5-8d69-060b475e42a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ae12e21d-010c-3c17-94b6-41575e8040c8"
"http://data.silknow.org/statement/cdcd6e33-dc64-52f5-8d69-060b475e42a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cdcd6e33-dc64-52f5-8d69-060b475e42a2"
"http://data.silknow.org/statement/cdcd6e33-dc64-52f5-8d69-060b475e42a2","http://data.silknow.org/ontology/L18",0.8244
"http://data.silknow.org/statement/80278c53-7eeb-526b-9b21-a332223f68e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/80278c53-7eeb-526b-9b21-a332223f68e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/80278c53-7eeb-526b-9b21-a332223f68e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/80278c53-7eeb-526b-9b21-a332223f68e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ae12e21d-010c-3c17-94b6-41575e8040c8"
"http://data.silknow.org/statement/80278c53-7eeb-526b-9b21-a332223f68e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/80278c53-7eeb-526b-9b21-a332223f68e6"
"http://data.silknow.org/statement/80278c53-7eeb-526b-9b21-a332223f68e6","http://data.silknow.org/ontology/L18",0.8203
"http://data.silknow.org/statement/204d3597-ec8e-53b3-8daf-2859142e01bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/204d3597-ec8e-53b3-8daf-2859142e01bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/204d3597-ec8e-53b3-8daf-2859142e01bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/204d3597-ec8e-53b3-8daf-2859142e01bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ae12e21d-010c-3c17-94b6-41575e8040c8"
"http://data.silknow.org/statement/204d3597-ec8e-53b3-8daf-2859142e01bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/204d3597-ec8e-53b3-8daf-2859142e01bf"
"http://data.silknow.org/statement/204d3597-ec8e-53b3-8daf-2859142e01bf","http://data.silknow.org/ontology/L18",0.6163
"http://data.silknow.org/production/ae12e21d-010c-3c17-94b6-41575e8040c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ae12e21d-010c-3c17-94b6-41575e8040c8","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/23d02436-c83d-39ef-8a18-11e62c1f622c"
"http://data.silknow.org/production/ae12e21d-010c-3c17-94b6-41575e8040c8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/ae12e21d-010c-3c17-94b6-41575e8040c8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/ae12e21d-010c-3c17-94b6-41575e8040c8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/ae12e21d-010c-3c17-94b6-41575e8040c8","http://erlangen-crm.org/current/P126_employed","Wool and silk"
"http://data.silknow.org/production/ae12e21d-010c-3c17-94b6-41575e8040c8","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1720_1728"
"http://data.silknow.org/production/ae12e21d-010c-3c17-94b6-41575e8040c8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/production/ae12e21d-010c-3c17-94b6-41575e8040c8","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/ae12e21d-010c-3c17-94b6-41575e8040c8/activity/1"
"http://data.silknow.org/statement/8cd5fce1-4504-52a5-8b6f-4aaf5a45817a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8cd5fce1-4504-52a5-8b6f-4aaf5a45817a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8cd5fce1-4504-52a5-8b6f-4aaf5a45817a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8cd5fce1-4504-52a5-8b6f-4aaf5a45817a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ae12e21d-010c-3c17-94b6-41575e8040c8"
"http://data.silknow.org/statement/8cd5fce1-4504-52a5-8b6f-4aaf5a45817a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8cd5fce1-4504-52a5-8b6f-4aaf5a45817a"
"http://data.silknow.org/statement/8cd5fce1-4504-52a5-8b6f-4aaf5a45817a","http://data.silknow.org/ontology/L18",0.6466
"http://data.silknow.org/statement/3f0be88f-49a0-50d6-b703-c2897556da2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3f0be88f-49a0-50d6-b703-c2897556da2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3f0be88f-49a0-50d6-b703-c2897556da2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3f0be88f-49a0-50d6-b703-c2897556da2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ae12e21d-010c-3c17-94b6-41575e8040c8"
"http://data.silknow.org/statement/3f0be88f-49a0-50d6-b703-c2897556da2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3f0be88f-49a0-50d6-b703-c2897556da2c"
"http://data.silknow.org/statement/3f0be88f-49a0-50d6-b703-c2897556da2c","http://data.silknow.org/ontology/L18",0.8278
"http://data.silknow.org/statement/0de1b347-af29-5628-ba0d-1f1fe6aac3f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0de1b347-af29-5628-ba0d-1f1fe6aac3f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0de1b347-af29-5628-ba0d-1f1fe6aac3f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/0de1b347-af29-5628-ba0d-1f1fe6aac3f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ae12e21d-010c-3c17-94b6-41575e8040c8"
"http://data.silknow.org/statement/0de1b347-af29-5628-ba0d-1f1fe6aac3f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0de1b347-af29-5628-ba0d-1f1fe6aac3f9"
"http://data.silknow.org/statement/0de1b347-af29-5628-ba0d-1f1fe6aac3f9","http://data.silknow.org/ontology/L18",0.4772
"http://data.silknow.org/statement/7915a8ab-ea4f-5ecf-a2f6-ce4893effb40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7915a8ab-ea4f-5ecf-a2f6-ce4893effb40","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7915a8ab-ea4f-5ecf-a2f6-ce4893effb40","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7915a8ab-ea4f-5ecf-a2f6-ce4893effb40","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ae12e21d-010c-3c17-94b6-41575e8040c8"
"http://data.silknow.org/statement/7915a8ab-ea4f-5ecf-a2f6-ce4893effb40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7915a8ab-ea4f-5ecf-a2f6-ce4893effb40"
"http://data.silknow.org/statement/7915a8ab-ea4f-5ecf-a2f6-ce4893effb40","http://data.silknow.org/ontology/L18",0.928321
