"subject","predicate","object"
"nodeID://b32451","http://www.w3.org/2000/01/rdf-schema#comment","en haut à droite"
"nodeID://b32451","http://www.w3.org/2000/01/rdf-schema#comment","au crayon"
"nodeID://b32451","http://www.w3.org/2000/01/rdf-schema#comment","Cham navettes/Marine rouge/vert/jaune/bleu/noir"
"nodeID://b32451","http://www.w3.org/2000/01/rdf-schema#comment","numéro"
"nodeID://b32451","http://erlangen-crm.org/current/P3_has_note","Cham navettes/Marine rouge/vert/jaune/bleu/noir"
"nodeID://b32451","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
"nodeID://b32451","http://erlangen-crm.org/current/P3_has_note","en haut à droite"
"nodeID://b32451","http://erlangen-crm.org/current/P3_has_note","au crayon"
"nodeID://b32451","http://erlangen-crm.org/current/P3_has_note","en bas à droite"
"nodeID://b32451","http://erlangen-crm.org/current/P3_has_note","numéro"
"nodeID://b32451","http://erlangen-crm.org/current/P3_has_note","inscription manuscrite"
"nodeID://b32451","http://erlangen-crm.org/current/P3_has_note","Sur l'objet"
"nodeID://b32452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32452","http://www.w3.org/2000/01/rdf-schema#comment","au crayon"
"nodeID://b32452","http://www.w3.org/2000/01/rdf-schema#comment","en bas à droite"
"nodeID://b32452","http://www.w3.org/2000/01/rdf-schema#comment","numéro"
"nodeID://b32452","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32452","http://www.w3.org/2000/01/rdf-schema#comment","inscription manuscrite"
"nodeID://b32452","http://www.w3.org/2000/01/rdf-schema#comment","en haut à droite"
"nodeID://b32452","http://www.w3.org/2000/01/rdf-schema#comment","Sur l'objet"
"nodeID://b32452","http://www.w3.org/2000/01/rdf-schema#comment","12"
"nodeID://b32452","http://erlangen-crm.org/current/P3_has_note","en bas à droite"
"nodeID://b32452","http://erlangen-crm.org/current/P3_has_note","Sur l'objet"
"nodeID://b32452","http://erlangen-crm.org/current/P3_has_note","12"
"nodeID://b32452","http://erlangen-crm.org/current/P3_has_note","inscription manuscrite"
"nodeID://b32452","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
"nodeID://b32452","http://erlangen-crm.org/current/P3_has_note","numéro"
"nodeID://b32452","http://erlangen-crm.org/current/P3_has_note","en haut à droite"
"nodeID://b32452","http://erlangen-crm.org/current/P3_has_note","au crayon"
