"subject","predicate","object"
"http://data.silknow.org/object/573facd2-1385-3398-9af8-06931fd385ed","http://purl.org/dc/elements/1.1/identifier","DiocesanoPA3"
"http://data.silknow.org/object/573facd2-1385-3398-9af8-06931fd385ed","http://erlangen-crm.org/current/P3_has_note","cm 57 x 25; numero dei campi: 2; tipo di campo: a ritorno 
Ordito: 1 ordito, di fondo, organzino di seta, 2 capi, S, colore rosa salmone 
Scalinatura: 8 fili 
Riduzione: 108 fili al cm"
"http://data.silknow.org/object/573facd2-1385-3398-9af8-06931fd385ed","http://erlangen-crm.org/current/P3_has_note","Provenienza: Palermo, Chiesa della Compagnia di San Giovanni Battista la Kalca;  La tonacella, come attesta un timbro posto sulla fodera, proviene dalla chiesa, parzialmente distrutta dai bombardamenti del 1943, dedicata a San Giovanni Decollato, ancora oggi situata nell’omonima piazza di fronte Palazzo Sclafani. Lì si era insediata la Compagnia di San Giovanni Battista la Kalca, dopo che la sede originaria era stata abbattuta per ampliare il piano del Palazzo Reale (cfr. G. Palermo - G. Di Marzo Ferro, Guida istruttiva..., 1858, pp. 513-514; R. La Duca, Repertorio..., 1991, pp. 104-105). 
Gli elementi piumati e dentellati che ornano il paramento sono tra i decori più caratteristici dei tessuti prodotti nel primo trentennio del XVIII secolo, definiti bizarre. La loro realizzazione, impiantata secondo criteri astratti e casuali, donano estro e movimentano nell’insieme tutto il modulo disegnativo che annovera anche la presenza di reali infiorescenze. Un calzante raffronto permette di accostare il disegno del tessuto in esame con quello del parato datato alla prima metà del XVIII secolo proveniente dal Monastero di Santa Caterina di Cefalù e oggi alla Galleria Regionale della Sicilia di Palazzo Abatellis (cfr. E. D’Amico Del Rosso, I paramenti..., 1997, pp. 82-83) e con quello della pianeta degli inizi del XVIII secolo della Maggior Chiesa di Termini Imerese (cfr. R. Civiletto - M. Vitella, scheda n. 9, in M.C. Di Natale - M. Vitella, Ori e stoffe..., 1997, p. 70), tutte opere confezionate con stoffe di probabile fattura francese. ( R. Civiletto; M. Vitella)"
"http://data.silknow.org/object/573facd2-1385-3398-9af8-06931fd385ed","http://erlangen-crm.org/current/P3_has_note","52 cm senza cimose"
"http://data.silknow.org/object/573facd2-1385-3398-9af8-06931fd385ed","http://erlangen-crm.org/current/P3_has_note","fondo in raso da 8 diffalcamento 3, faccia ordito, prodotto da tutti i fili di fondo e da tutte le trame di fondo. Opera in natté (gros de Tours di due fili) e per effetto di trame broccate, in seta e metalliche, tutte legate al dritto in diagonale 3 lega 1 direzione S, da fili di ordito prelevati dal fondo"
"http://data.silknow.org/object/573facd2-1385-3398-9af8-06931fd385ed","http://erlangen-crm.org/current/P3_has_note","5 trame; I di fondo, seta, X capi, S, colore rosaceo; II broccata, seta, 3 capi, S, nei colori: celeste, blu, e violetto binati, verde erba, rosa, marrone; III broccata, argento filato frisé avvolto su anima in seta ondata, 2 capi, S, colore bianco, doppia; VI broccata, oro filato avvolto su anima in seta, 2 capi, S colore giallo, doppia; V broccata, oro filato frisé avvolto su anima in seta ondata, 2 capi, S, colore giallo Scalinatura: 1 passata Riduzione: 14 passate 
Proporzione: 1/1"
"http://data.silknow.org/object/573facd2-1385-3398-9af8-06931fd385ed","http://erlangen-crm.org/current/P3_has_note","motivo ad impostazione verticale, creato da una successione assiale di diverse varietà di foglie, piumate, sfrangiate, e di ispirazione fantastica, che si intrecciano a ramoscelli fioriti, alternandosi con diversi orientamenti"
"http://data.silknow.org/object/573facd2-1385-3398-9af8-06931fd385ed","http://erlangen-crm.org/current/P3_has_note","1 ordito, di fondo, organzino di seta, 2 capi, S, colore rosa salmone 
Scalinatura: 8 fili 
Riduzione: 108 fili al cm"
"http://data.silknow.org/object/573facd2-1385-3398-9af8-06931fd385ed","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/573facd2-1385-3398-9af8-06931fd385ed/dimension/2"
"http://data.silknow.org/object/573facd2-1385-3398-9af8-06931fd385ed","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/573facd2-1385-3398-9af8-06931fd385ed/dimension/1"
"http://data.silknow.org/object/573facd2-1385-3398-9af8-06931fd385ed","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/573facd2-1385-3398-9af8-06931fd385ed","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/573facd2-1385-3398-9af8-06931fd385ed","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/57de9d21-be8c-319f-83e6-ccabc0415f45"
"http://data.silknow.org/object/573facd2-1385-3398-9af8-06931fd385ed","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c8cc4426-3c31-3fd3-9c7e-0a3c3ab2aa6f"
"http://data.silknow.org/object/573facd2-1385-3398-9af8-06931fd385ed","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fe0fd29b-5e17-3eff-b703-eca26901774b"
"http://data.silknow.org/object/573facd2-1385-3398-9af8-06931fd385ed","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/573facd2-1385-3398-9af8-06931fd385ed/dimension/1/pattern/1"
"http://data.silknow.org/object/573facd2-1385-3398-9af8-06931fd385ed","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/573facd2-1385-3398-9af8-06931fd385ed/activity/1"
"http://data.silknow.org/object/573facd2-1385-3398-9af8-06931fd385ed","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/573facd2-1385-3398-9af8-06931fd385ed/activity/2"
"http://data.silknow.org/statement/1d77a989-0b80-56ea-bbd9-6458ec2c3ead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1d77a989-0b80-56ea-bbd9-6458ec2c3ead","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1d77a989-0b80-56ea-bbd9-6458ec2c3ead","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1d77a989-0b80-56ea-bbd9-6458ec2c3ead","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/573facd2-1385-3398-9af8-06931fd385ed"
"http://data.silknow.org/statement/1d77a989-0b80-56ea-bbd9-6458ec2c3ead","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1d77a989-0b80-56ea-bbd9-6458ec2c3ead"
"http://data.silknow.org/statement/1d77a989-0b80-56ea-bbd9-6458ec2c3ead","http://data.silknow.org/ontology/L18",0.8574
"http://data.silknow.org/statement/0c8c266c-ae69-5d76-9471-b3c418f1d143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0c8c266c-ae69-5d76-9471-b3c418f1d143","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0c8c266c-ae69-5d76-9471-b3c418f1d143","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0c8c266c-ae69-5d76-9471-b3c418f1d143","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/573facd2-1385-3398-9af8-06931fd385ed"
"http://data.silknow.org/statement/0c8c266c-ae69-5d76-9471-b3c418f1d143","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0c8c266c-ae69-5d76-9471-b3c418f1d143"
"http://data.silknow.org/statement/0c8c266c-ae69-5d76-9471-b3c418f1d143","http://data.silknow.org/ontology/L18",0.7362
