"subject","predicate","object"
"http://data.silknow.org/production/e4e1cec1-67d2-3dc9-afc9-200d37a0e886","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6634bfa8-7935-3516-8c78-a1b7ec40008e"
"http://data.silknow.org/production/e4e1cec1-67d2-3dc9-afc9-200d37a0e886","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/e4e1cec1-67d2-3dc9-afc9-200d37a0e886","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/e4e1cec1-67d2-3dc9-afc9-200d37a0e886","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/e4e1cec1-67d2-3dc9-afc9-200d37a0e886","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/e4e1cec1-67d2-3dc9-afc9-200d37a0e886","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/e4e1cec1-67d2-3dc9-afc9-200d37a0e886","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1500_1550"
"http://data.silknow.org/production/e4e1cec1-67d2-3dc9-afc9-200d37a0e886","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/e4e1cec1-67d2-3dc9-afc9-200d37a0e886","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/e4e1cec1-67d2-3dc9-afc9-200d37a0e886","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/0abdc5db-859d-50a1-bea2-1e6c01c4f322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0abdc5db-859d-50a1-bea2-1e6c01c4f322","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0abdc5db-859d-50a1-bea2-1e6c01c4f322","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/0abdc5db-859d-50a1-bea2-1e6c01c4f322","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e4e1cec1-67d2-3dc9-afc9-200d37a0e886"
"http://data.silknow.org/statement/0abdc5db-859d-50a1-bea2-1e6c01c4f322","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0abdc5db-859d-50a1-bea2-1e6c01c4f322"
"http://data.silknow.org/statement/0abdc5db-859d-50a1-bea2-1e6c01c4f322","http://data.silknow.org/ontology/L18",0.803763
"http://data.silknow.org/statement/8b187d18-591c-54d4-9c8c-5a33f21d2e89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8b187d18-591c-54d4-9c8c-5a33f21d2e89","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8b187d18-591c-54d4-9c8c-5a33f21d2e89","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8b187d18-591c-54d4-9c8c-5a33f21d2e89","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e4e1cec1-67d2-3dc9-afc9-200d37a0e886"
"http://data.silknow.org/statement/8b187d18-591c-54d4-9c8c-5a33f21d2e89","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8b187d18-591c-54d4-9c8c-5a33f21d2e89"
"http://data.silknow.org/statement/8b187d18-591c-54d4-9c8c-5a33f21d2e89","http://data.silknow.org/ontology/L18",0.3776
"http://data.silknow.org/statement/7f3e1a87-9f21-5258-976d-47c0bb0ea9b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7f3e1a87-9f21-5258-976d-47c0bb0ea9b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7f3e1a87-9f21-5258-976d-47c0bb0ea9b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/7f3e1a87-9f21-5258-976d-47c0bb0ea9b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e4e1cec1-67d2-3dc9-afc9-200d37a0e886"
"http://data.silknow.org/statement/7f3e1a87-9f21-5258-976d-47c0bb0ea9b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7f3e1a87-9f21-5258-976d-47c0bb0ea9b5"
"http://data.silknow.org/statement/7f3e1a87-9f21-5258-976d-47c0bb0ea9b5","http://data.silknow.org/ontology/L18",0.982155
"http://data.silknow.org/statement/cf568efc-324c-5e5e-b95b-3c985cd5819b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cf568efc-324c-5e5e-b95b-3c985cd5819b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/cf568efc-324c-5e5e-b95b-3c985cd5819b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/cf568efc-324c-5e5e-b95b-3c985cd5819b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e4e1cec1-67d2-3dc9-afc9-200d37a0e886"
"http://data.silknow.org/statement/cf568efc-324c-5e5e-b95b-3c985cd5819b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cf568efc-324c-5e5e-b95b-3c985cd5819b"
"http://data.silknow.org/statement/cf568efc-324c-5e5e-b95b-3c985cd5819b","http://data.silknow.org/ontology/L18",0.932421
"http://data.silknow.org/statement/bc0b5be5-9729-5801-82cb-0b48dcc08820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bc0b5be5-9729-5801-82cb-0b48dcc08820","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bc0b5be5-9729-5801-82cb-0b48dcc08820","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/bc0b5be5-9729-5801-82cb-0b48dcc08820","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e4e1cec1-67d2-3dc9-afc9-200d37a0e886"
"http://data.silknow.org/statement/bc0b5be5-9729-5801-82cb-0b48dcc08820","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bc0b5be5-9729-5801-82cb-0b48dcc08820"
"http://data.silknow.org/statement/bc0b5be5-9729-5801-82cb-0b48dcc08820","http://data.silknow.org/ontology/L18",0.589597
