"subject","predicate","object"
"http://data.silknow.org/production/969b35c3-6421-3a97-8b0a-77d96ef47c16","http://erlangen-crm.org/current/P32_used_general_technique","sectional warp"
"http://data.silknow.org/production/969b35c3-6421-3a97-8b0a-77d96ef47c16","http://erlangen-crm.org/current/P32_used_general_technique","urdimbre a disposición"
"http://data.silknow.org/production/969b35c3-6421-3a97-8b0a-77d96ef47c16","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/969b35c3-6421-3a97-8b0a-77d96ef47c16","http://erlangen-crm.org/current/P32_used_general_technique","moire"
"http://data.silknow.org/production/969b35c3-6421-3a97-8b0a-77d96ef47c16","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/346"
"http://data.silknow.org/production/969b35c3-6421-3a97-8b0a-77d96ef47c16","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/969b35c3-6421-3a97-8b0a-77d96ef47c16","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/969b35c3-6421-3a97-8b0a-77d96ef47c16","http://erlangen-crm.org/current/P32_used_general_technique","ordit a disposició"
"http://data.silknow.org/production/969b35c3-6421-3a97-8b0a-77d96ef47c16","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/361"
"http://data.silknow.org/production/969b35c3-6421-3a97-8b0a-77d96ef47c16","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/969b35c3-6421-3a97-8b0a-77d96ef47c16","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1776_1800"
"http://data.silknow.org/production/969b35c3-6421-3a97-8b0a-77d96ef47c16","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/969b35c3-6421-3a97-8b0a-77d96ef47c16","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/71d69365-7d30-5925-9187-92023bcdd1f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/71d69365-7d30-5925-9187-92023bcdd1f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/71d69365-7d30-5925-9187-92023bcdd1f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/71d69365-7d30-5925-9187-92023bcdd1f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/969b35c3-6421-3a97-8b0a-77d96ef47c16"
"http://data.silknow.org/statement/71d69365-7d30-5925-9187-92023bcdd1f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/71d69365-7d30-5925-9187-92023bcdd1f2"
"http://data.silknow.org/statement/71d69365-7d30-5925-9187-92023bcdd1f2","http://data.silknow.org/ontology/L18",0.40167
