"subject","predicate","object"
"http://data.silknow.org/object/658824a2-cbce-3a19-b106-25959dae410f","http://www.w3.org/2000/01/rdf-schema#comment","Panel of woven silk. With a bizarre design with archways in one row and minarets in the next flanked by columns surmounted by a triangular cornice. There are large brocaded semi-naturalistic flowers on a different scale to the architectural motifs. The technique is tissue or lampas with a crimson damask ground and the pattern bound in 3/1 twill by a white binding warp. Gold and silver filé and frisé are used for the architectural parts of the design, and pale coloured silk for the flowers. The main outlines are made by the crimson satin ground. Selvages: 8 cords, 0.31 inch wide."
"http://data.silknow.org/object/658824a2-cbce-3a19-b106-25959dae410f","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O365447"
"http://data.silknow.org/object/658824a2-cbce-3a19-b106-25959dae410f","http://purl.org/dc/elements/1.1/identifier","T.80-1968"
"http://data.silknow.org/object/658824a2-cbce-3a19-b106-25959dae410f","http://erlangen-crm.org/current/P3_has_note","Panel of woven silk, France, 1700-1710"
"http://data.silknow.org/object/658824a2-cbce-3a19-b106-25959dae410f","http://erlangen-crm.org/current/P3_has_note","Panel of woven silk. With a bizarre design with archways in one row and minarets in the next flanked by columns surmounted by a triangular cornice. There are large brocaded semi-naturalistic flowers on a different scale to the architectural motifs. The technique is tissue or lampas with a crimson damask ground and the pattern bound in 3/1 twill by a white binding warp. Gold and silver filé and frisé are used for the architectural parts of the design, and pale coloured silk for the flowers. The main outlines are made by the crimson satin ground. Selvages: 8 cords, 0.31 inch wide."
"http://data.silknow.org/object/658824a2-cbce-3a19-b106-25959dae410f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/658824a2-cbce-3a19-b106-25959dae410f/dimension/3"
"http://data.silknow.org/object/658824a2-cbce-3a19-b106-25959dae410f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/658824a2-cbce-3a19-b106-25959dae410f/dimension/4"
"http://data.silknow.org/object/658824a2-cbce-3a19-b106-25959dae410f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/658824a2-cbce-3a19-b106-25959dae410f/dimension/1"
"http://data.silknow.org/object/658824a2-cbce-3a19-b106-25959dae410f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/658824a2-cbce-3a19-b106-25959dae410f/dimension/2"
"http://data.silknow.org/object/658824a2-cbce-3a19-b106-25959dae410f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/658824a2-cbce-3a19-b106-25959dae410f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0859708c-2945-323e-9b2b-9c839a8d899f"
"http://data.silknow.org/object/658824a2-cbce-3a19-b106-25959dae410f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b93cbedb-177d-3866-80a1-624711dd5a3e"
"http://data.silknow.org/object/658824a2-cbce-3a19-b106-25959dae410f","http://erlangen-crm.org/current/P102_has_title","1700 / 1710, France"
"http://data.silknow.org/object/658824a2-cbce-3a19-b106-25959dae410f","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/658824a2-cbce-3a19-b106-25959dae410f/dimension/pattern/1"
"http://data.silknow.org/object/658824a2-cbce-3a19-b106-25959dae410f","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/658824a2-cbce-3a19-b106-25959dae410f/dimension/pattern/2"
"http://data.silknow.org/object/658824a2-cbce-3a19-b106-25959dae410f","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/vocabulary/444"
