"subject","predicate","object"
"http://data.silknow.org/statement/afa533a8-a57a-5a65-8e6a-8ad492f3412d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/afa533a8-a57a-5a65-8e6a-8ad492f3412d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/afa533a8-a57a-5a65-8e6a-8ad492f3412d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f9ccbdc3-087b-3637-87f8-a54201d2d907"
"http://data.silknow.org/statement/afa533a8-a57a-5a65-8e6a-8ad492f3412d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/afa533a8-a57a-5a65-8e6a-8ad492f3412d"
"http://data.silknow.org/statement/afa533a8-a57a-5a65-8e6a-8ad492f3412d","http://data.silknow.org/ontology/L18",0.932421
"http://data.silknow.org/statement/3989b153-badf-545f-8487-efeaf66f055a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3989b153-badf-545f-8487-efeaf66f055a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3989b153-badf-545f-8487-efeaf66f055a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/3989b153-badf-545f-8487-efeaf66f055a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f9ccbdc3-087b-3637-87f8-a54201d2d907"
"http://data.silknow.org/statement/3989b153-badf-545f-8487-efeaf66f055a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3989b153-badf-545f-8487-efeaf66f055a"
"http://data.silknow.org/statement/3989b153-badf-545f-8487-efeaf66f055a","http://data.silknow.org/ontology/L18",0.589597
"http://data.silknow.org/statement/b0149aa6-fd91-506d-b1dc-4e80f97d6a3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b0149aa6-fd91-506d-b1dc-4e80f97d6a3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b0149aa6-fd91-506d-b1dc-4e80f97d6a3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/b0149aa6-fd91-506d-b1dc-4e80f97d6a3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f9ccbdc3-087b-3637-87f8-a54201d2d907"
"http://data.silknow.org/statement/b0149aa6-fd91-506d-b1dc-4e80f97d6a3b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b0149aa6-fd91-506d-b1dc-4e80f97d6a3b"
"http://data.silknow.org/statement/b0149aa6-fd91-506d-b1dc-4e80f97d6a3b","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/statement/14b02312-97a2-50aa-939f-0dce961d391c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/14b02312-97a2-50aa-939f-0dce961d391c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/14b02312-97a2-50aa-939f-0dce961d391c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/14b02312-97a2-50aa-939f-0dce961d391c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f9ccbdc3-087b-3637-87f8-a54201d2d907"
"http://data.silknow.org/statement/14b02312-97a2-50aa-939f-0dce961d391c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/14b02312-97a2-50aa-939f-0dce961d391c"
"http://data.silknow.org/statement/14b02312-97a2-50aa-939f-0dce961d391c","http://data.silknow.org/ontology/L18",0.768082
"http://data.silknow.org/statement/7888ba59-7f60-5e60-ae19-0a6f6fa54b9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7888ba59-7f60-5e60-ae19-0a6f6fa54b9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7888ba59-7f60-5e60-ae19-0a6f6fa54b9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/7888ba59-7f60-5e60-ae19-0a6f6fa54b9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f9ccbdc3-087b-3637-87f8-a54201d2d907"
"http://data.silknow.org/statement/7888ba59-7f60-5e60-ae19-0a6f6fa54b9e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7888ba59-7f60-5e60-ae19-0a6f6fa54b9e"
"http://data.silknow.org/statement/7888ba59-7f60-5e60-ae19-0a6f6fa54b9e","http://data.silknow.org/ontology/L18",0.501064
"http://data.silknow.org/statement/30337b64-5999-5e9a-b26d-2a50f385d70b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/30337b64-5999-5e9a-b26d-2a50f385d70b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/30337b64-5999-5e9a-b26d-2a50f385d70b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/30337b64-5999-5e9a-b26d-2a50f385d70b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f9ccbdc3-087b-3637-87f8-a54201d2d907"
"http://data.silknow.org/statement/30337b64-5999-5e9a-b26d-2a50f385d70b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/30337b64-5999-5e9a-b26d-2a50f385d70b"
"http://data.silknow.org/statement/30337b64-5999-5e9a-b26d-2a50f385d70b","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/statement/ef1bb5e4-e3d9-539b-b273-09fad15751be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ef1bb5e4-e3d9-539b-b273-09fad15751be","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ef1bb5e4-e3d9-539b-b273-09fad15751be","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/ef1bb5e4-e3d9-539b-b273-09fad15751be","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f9ccbdc3-087b-3637-87f8-a54201d2d907"
"http://data.silknow.org/statement/ef1bb5e4-e3d9-539b-b273-09fad15751be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ef1bb5e4-e3d9-539b-b273-09fad15751be"
"http://data.silknow.org/statement/ef1bb5e4-e3d9-539b-b273-09fad15751be","http://data.silknow.org/ontology/L18",0.4125
"http://data.silknow.org/statement/958d2d36-6cf3-5402-be86-6f0d711d00e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/958d2d36-6cf3-5402-be86-6f0d711d00e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/958d2d36-6cf3-5402-be86-6f0d711d00e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/958d2d36-6cf3-5402-be86-6f0d711d00e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f9ccbdc3-087b-3637-87f8-a54201d2d907"
"http://data.silknow.org/statement/958d2d36-6cf3-5402-be86-6f0d711d00e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/958d2d36-6cf3-5402-be86-6f0d711d00e3"
"http://data.silknow.org/statement/958d2d36-6cf3-5402-be86-6f0d711d00e3","http://data.silknow.org/ontology/L18",0.509304
"http://data.silknow.org/production/f9ccbdc3-087b-3637-87f8-a54201d2d907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f9ccbdc3-087b-3637-87f8-a54201d2d907","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a04021c6-f10c-3d15-8ed3-8992eb1a1317"
"http://data.silknow.org/production/f9ccbdc3-087b-3637-87f8-a54201d2d907","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/f9ccbdc3-087b-3637-87f8-a54201d2d907","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/f9ccbdc3-087b-3637-87f8-a54201d2d907","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/f9ccbdc3-087b-3637-87f8-a54201d2d907","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/f9ccbdc3-087b-3637-87f8-a54201d2d907","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/f9ccbdc3-087b-3637-87f8-a54201d2d907","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1600_1620"
"http://data.silknow.org/production/f9ccbdc3-087b-3637-87f8-a54201d2d907","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1500_1599"
"http://data.silknow.org/production/f9ccbdc3-087b-3637-87f8-a54201d2d907","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/f9ccbdc3-087b-3637-87f8-a54201d2d907","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/d692619e-66f9-583c-9335-b54c5d7700c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d692619e-66f9-583c-9335-b54c5d7700c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d692619e-66f9-583c-9335-b54c5d7700c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/d692619e-66f9-583c-9335-b54c5d7700c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f9ccbdc3-087b-3637-87f8-a54201d2d907"
"http://data.silknow.org/statement/d692619e-66f9-583c-9335-b54c5d7700c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d692619e-66f9-583c-9335-b54c5d7700c0"
"http://data.silknow.org/statement/d692619e-66f9-583c-9335-b54c5d7700c0","http://data.silknow.org/ontology/L18",0.4125
"http://data.silknow.org/statement/3f24d0b6-205b-5b5e-8968-d71519bfe2b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3f24d0b6-205b-5b5e-8968-d71519bfe2b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3f24d0b6-205b-5b5e-8968-d71519bfe2b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/3f24d0b6-205b-5b5e-8968-d71519bfe2b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f9ccbdc3-087b-3637-87f8-a54201d2d907"
"http://data.silknow.org/statement/3f24d0b6-205b-5b5e-8968-d71519bfe2b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3f24d0b6-205b-5b5e-8968-d71519bfe2b0"
"http://data.silknow.org/statement/3f24d0b6-205b-5b5e-8968-d71519bfe2b0","http://data.silknow.org/ontology/L18",0.7417
