"subject","predicate","object"
"http://data.silknow.org/statement/74561347-6db3-5433-8e72-8c3c14f5fba4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/74561347-6db3-5433-8e72-8c3c14f5fba4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/74561347-6db3-5433-8e72-8c3c14f5fba4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5af11d63-77cc-3465-a800-edca5afea680"
"http://data.silknow.org/statement/74561347-6db3-5433-8e72-8c3c14f5fba4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/74561347-6db3-5433-8e72-8c3c14f5fba4"
"http://data.silknow.org/statement/74561347-6db3-5433-8e72-8c3c14f5fba4","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/a814aef0-8b8c-5d15-ba42-c57e00db80d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a814aef0-8b8c-5d15-ba42-c57e00db80d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a814aef0-8b8c-5d15-ba42-c57e00db80d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/a814aef0-8b8c-5d15-ba42-c57e00db80d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5af11d63-77cc-3465-a800-edca5afea680"
"http://data.silknow.org/statement/a814aef0-8b8c-5d15-ba42-c57e00db80d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a814aef0-8b8c-5d15-ba42-c57e00db80d3"
"http://data.silknow.org/statement/a814aef0-8b8c-5d15-ba42-c57e00db80d3","http://data.silknow.org/ontology/L18",0.555798
