"subject","predicate","object"
"http://data.silknow.org/statement/09fcde88-25f5-5b9e-9326-0678a9bb36e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c4b1f43f-3170-38b6-a779-1bd15f38125a"
"http://data.silknow.org/statement/09fcde88-25f5-5b9e-9326-0678a9bb36e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/09fcde88-25f5-5b9e-9326-0678a9bb36e7"
"http://data.silknow.org/statement/09fcde88-25f5-5b9e-9326-0678a9bb36e7","http://data.silknow.org/ontology/L18",0.880499
"http://data.silknow.org/statement/095922c9-b1a6-5596-a773-fe64238bd087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/095922c9-b1a6-5596-a773-fe64238bd087","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/095922c9-b1a6-5596-a773-fe64238bd087","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/095922c9-b1a6-5596-a773-fe64238bd087","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c4b1f43f-3170-38b6-a779-1bd15f38125a"
"http://data.silknow.org/statement/095922c9-b1a6-5596-a773-fe64238bd087","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/095922c9-b1a6-5596-a773-fe64238bd087"
"http://data.silknow.org/statement/095922c9-b1a6-5596-a773-fe64238bd087","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/b5594ad9-b468-5e6d-b9a1-641b04ed7ebf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b5594ad9-b468-5e6d-b9a1-641b04ed7ebf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b5594ad9-b468-5e6d-b9a1-641b04ed7ebf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/b5594ad9-b468-5e6d-b9a1-641b04ed7ebf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c4b1f43f-3170-38b6-a779-1bd15f38125a"
"http://data.silknow.org/statement/b5594ad9-b468-5e6d-b9a1-641b04ed7ebf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b5594ad9-b468-5e6d-b9a1-641b04ed7ebf"
"http://data.silknow.org/statement/b5594ad9-b468-5e6d-b9a1-641b04ed7ebf","http://data.silknow.org/ontology/L18",0.4914
"http://data.silknow.org/statement/0d45428e-073c-58a5-a30c-655fef8200bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0d45428e-073c-58a5-a30c-655fef8200bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0d45428e-073c-58a5-a30c-655fef8200bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/0d45428e-073c-58a5-a30c-655fef8200bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c4b1f43f-3170-38b6-a779-1bd15f38125a"
"http://data.silknow.org/statement/0d45428e-073c-58a5-a30c-655fef8200bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0d45428e-073c-58a5-a30c-655fef8200bb"
"http://data.silknow.org/statement/0d45428e-073c-58a5-a30c-655fef8200bb","http://data.silknow.org/ontology/L18",0.958453
