"subject","predicate","object"
"http://data.silknow.org/object/dc945d94-8f24-3840-b86d-7f1b0f363cbd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c44452f1-aa2c-3e75-86f2-f25c72a0b0c8"
"http://data.silknow.org/object/dc945d94-8f24-3840-b86d-7f1b0f363cbd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c71fffbf-bf8f-3948-8668-40c398e73edb"
"http://data.silknow.org/object/dc945d94-8f24-3840-b86d-7f1b0f363cbd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ceec631f-2e95-3629-90e9-7bede697d8d4"
"http://data.silknow.org/object/dc945d94-8f24-3840-b86d-7f1b0f363cbd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/de9d329b-e9ae-31b6-a89b-c45da1d313e7"
"http://data.silknow.org/object/dc945d94-8f24-3840-b86d-7f1b0f363cbd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4825b9bc-eae7-33c8-bee0-78124c373c31"
"http://data.silknow.org/object/dc945d94-8f24-3840-b86d-7f1b0f363cbd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/506fc14b-b737-392e-83ef-2cb78d5a2388"
"http://data.silknow.org/object/dc945d94-8f24-3840-b86d-7f1b0f363cbd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5c7bc6e3-2a89-3c70-9d7a-087fccebd916"
"http://data.silknow.org/object/dc945d94-8f24-3840-b86d-7f1b0f363cbd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/613d06eb-651d-302c-9829-8dbcc3c700a6"
"http://data.silknow.org/object/dc945d94-8f24-3840-b86d-7f1b0f363cbd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/624c41b5-2c1f-3b86-b995-cdcecd8b94c3"
"http://data.silknow.org/object/dc945d94-8f24-3840-b86d-7f1b0f363cbd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/657b49cc-7811-37f3-b1cb-8e9412ba78ee"
"http://data.silknow.org/object/dc945d94-8f24-3840-b86d-7f1b0f363cbd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6ce4b17b-d56b-3095-ad21-01482a6ad55e"
"http://data.silknow.org/object/dc945d94-8f24-3840-b86d-7f1b0f363cbd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/711d828b-80df-3663-a02b-f4b5355571ad"
"http://data.silknow.org/object/dc945d94-8f24-3840-b86d-7f1b0f363cbd","http://erlangen-crm.org/current/P102_has_title","1700~ / 1750~"
