"subject","predicate","object"
"http://data.silknow.org/statement/9e86868a-8999-5e84-bc8a-55f0b8f68291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9e86868a-8999-5e84-bc8a-55f0b8f68291","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9e86868a-8999-5e84-bc8a-55f0b8f68291","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9e86868a-8999-5e84-bc8a-55f0b8f68291","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/210cbdbd-3bd3-3ce2-9ff1-afa0b31deb9a"
"http://data.silknow.org/statement/9e86868a-8999-5e84-bc8a-55f0b8f68291","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9e86868a-8999-5e84-bc8a-55f0b8f68291"
"http://data.silknow.org/statement/9e86868a-8999-5e84-bc8a-55f0b8f68291","http://data.silknow.org/ontology/L18",0.456937
"http://data.silknow.org/statement/f3a85a14-0caf-50e6-8e1b-5b42e4b35ce1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f3a85a14-0caf-50e6-8e1b-5b42e4b35ce1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f3a85a14-0caf-50e6-8e1b-5b42e4b35ce1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/f3a85a14-0caf-50e6-8e1b-5b42e4b35ce1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/210cbdbd-3bd3-3ce2-9ff1-afa0b31deb9a"
"http://data.silknow.org/statement/f3a85a14-0caf-50e6-8e1b-5b42e4b35ce1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f3a85a14-0caf-50e6-8e1b-5b42e4b35ce1"
"http://data.silknow.org/statement/f3a85a14-0caf-50e6-8e1b-5b42e4b35ce1","http://data.silknow.org/ontology/L18",0.731
"http://data.silknow.org/statement/9b7e2885-b7b7-562c-b9c8-508b0f76c26d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9b7e2885-b7b7-562c-b9c8-508b0f76c26d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9b7e2885-b7b7-562c-b9c8-508b0f76c26d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/9b7e2885-b7b7-562c-b9c8-508b0f76c26d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/210cbdbd-3bd3-3ce2-9ff1-afa0b31deb9a"
"http://data.silknow.org/statement/9b7e2885-b7b7-562c-b9c8-508b0f76c26d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9b7e2885-b7b7-562c-b9c8-508b0f76c26d"
"http://data.silknow.org/statement/9b7e2885-b7b7-562c-b9c8-508b0f76c26d","http://data.silknow.org/ontology/L18",0.677676
"http://data.silknow.org/statement/7d405c48-58b4-51c7-9a91-f87bc7492f20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7d405c48-58b4-51c7-9a91-f87bc7492f20","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7d405c48-58b4-51c7-9a91-f87bc7492f20","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7d405c48-58b4-51c7-9a91-f87bc7492f20","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/210cbdbd-3bd3-3ce2-9ff1-afa0b31deb9a"
"http://data.silknow.org/statement/7d405c48-58b4-51c7-9a91-f87bc7492f20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7d405c48-58b4-51c7-9a91-f87bc7492f20"
"http://data.silknow.org/statement/7d405c48-58b4-51c7-9a91-f87bc7492f20","http://data.silknow.org/ontology/L18",0.552229
"http://data.silknow.org/statement/d3149594-df6b-54f6-81d5-3b1a0f7fb903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d3149594-df6b-54f6-81d5-3b1a0f7fb903","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d3149594-df6b-54f6-81d5-3b1a0f7fb903","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d3149594-df6b-54f6-81d5-3b1a0f7fb903","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/210cbdbd-3bd3-3ce2-9ff1-afa0b31deb9a"
"http://data.silknow.org/statement/d3149594-df6b-54f6-81d5-3b1a0f7fb903","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d3149594-df6b-54f6-81d5-3b1a0f7fb903"
"http://data.silknow.org/statement/d3149594-df6b-54f6-81d5-3b1a0f7fb903","http://data.silknow.org/ontology/L18",0.9516
