"subject","predicate","object"
"http://data.silknow.org/statement/3da3c176-08c6-591f-9dad-3385a9ba0e42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3da3c176-08c6-591f-9dad-3385a9ba0e42","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3da3c176-08c6-591f-9dad-3385a9ba0e42","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/3da3c176-08c6-591f-9dad-3385a9ba0e42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/26d8c87d-ac4b-37b2-8951-a15ab81f6607"
"http://data.silknow.org/statement/3da3c176-08c6-591f-9dad-3385a9ba0e42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3da3c176-08c6-591f-9dad-3385a9ba0e42"
"http://data.silknow.org/statement/3da3c176-08c6-591f-9dad-3385a9ba0e42","http://data.silknow.org/ontology/L18",0.517
"http://data.silknow.org/statement/78fd5c93-3817-5bdf-9a96-2b3d8a06591b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/78fd5c93-3817-5bdf-9a96-2b3d8a06591b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/78fd5c93-3817-5bdf-9a96-2b3d8a06591b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/78fd5c93-3817-5bdf-9a96-2b3d8a06591b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/26d8c87d-ac4b-37b2-8951-a15ab81f6607"
"http://data.silknow.org/statement/78fd5c93-3817-5bdf-9a96-2b3d8a06591b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/78fd5c93-3817-5bdf-9a96-2b3d8a06591b"
"http://data.silknow.org/statement/78fd5c93-3817-5bdf-9a96-2b3d8a06591b","http://data.silknow.org/ontology/L18",0.6843
