"subject","predicate","object"
"http://data.silknow.org/object/9e94c8d3-ed70-3c89-a0c3-eaad7bc8d8a0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9e94c8d3-ed70-3c89-a0c3-eaad7bc8d8a0/dimension/1"
"http://data.silknow.org/object/9e94c8d3-ed70-3c89-a0c3-eaad7bc8d8a0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/9e94c8d3-ed70-3c89-a0c3-eaad7bc8d8a0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/9e94c8d3-ed70-3c89-a0c3-eaad7bc8d8a0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/28948cfb-3397-32e1-9037-06e3f164a47f"
"http://data.silknow.org/object/9e94c8d3-ed70-3c89-a0c3-eaad7bc8d8a0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/50ce9dc0-e98b-3909-8ee8-dc9ca39bdfaf"
"http://data.silknow.org/object/9e94c8d3-ed70-3c89-a0c3-eaad7bc8d8a0","http://erlangen-crm.org/current/P102_has_title","1800 / 1880, Iran"
"http://data.silknow.org/statement/d61cd7db-9f0f-5d88-ab84-f82e208e7b42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d61cd7db-9f0f-5d88-ab84-f82e208e7b42","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d61cd7db-9f0f-5d88-ab84-f82e208e7b42","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/d61cd7db-9f0f-5d88-ab84-f82e208e7b42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9e94c8d3-ed70-3c89-a0c3-eaad7bc8d8a0"
"http://data.silknow.org/statement/d61cd7db-9f0f-5d88-ab84-f82e208e7b42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d61cd7db-9f0f-5d88-ab84-f82e208e7b42"
"http://data.silknow.org/statement/d61cd7db-9f0f-5d88-ab84-f82e208e7b42","http://data.silknow.org/ontology/L18",0.4363
"http://data.silknow.org/statement/f50c500b-0eef-5f8f-b3a2-aa027a15b2f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f50c500b-0eef-5f8f-b3a2-aa027a15b2f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f50c500b-0eef-5f8f-b3a2-aa027a15b2f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f50c500b-0eef-5f8f-b3a2-aa027a15b2f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9e94c8d3-ed70-3c89-a0c3-eaad7bc8d8a0"
"http://data.silknow.org/statement/f50c500b-0eef-5f8f-b3a2-aa027a15b2f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f50c500b-0eef-5f8f-b3a2-aa027a15b2f0"
"http://data.silknow.org/statement/f50c500b-0eef-5f8f-b3a2-aa027a15b2f0","http://data.silknow.org/ontology/L18",0.8533
