"subject","predicate","object"
"http://data.silknow.org/statement/c9e061b3-b4a0-5346-bd46-47d5db06c89f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c9e061b3-b4a0-5346-bd46-47d5db06c89f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0481e968-6fe9-3473-b3d0-5b039225351d"
"http://data.silknow.org/statement/c9e061b3-b4a0-5346-bd46-47d5db06c89f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c9e061b3-b4a0-5346-bd46-47d5db06c89f"
"http://data.silknow.org/statement/c9e061b3-b4a0-5346-bd46-47d5db06c89f","http://data.silknow.org/ontology/L18",0.956866
"http://data.silknow.org/statement/c7eab8ba-bde4-5502-a7c9-deb49033ade6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c7eab8ba-bde4-5502-a7c9-deb49033ade6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c7eab8ba-bde4-5502-a7c9-deb49033ade6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c7eab8ba-bde4-5502-a7c9-deb49033ade6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0481e968-6fe9-3473-b3d0-5b039225351d"
"http://data.silknow.org/statement/c7eab8ba-bde4-5502-a7c9-deb49033ade6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c7eab8ba-bde4-5502-a7c9-deb49033ade6"
"http://data.silknow.org/statement/c7eab8ba-bde4-5502-a7c9-deb49033ade6","http://data.silknow.org/ontology/L18",0.999987
"http://data.silknow.org/statement/954e4d34-17f7-5b55-bdd7-df9e99492e58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/954e4d34-17f7-5b55-bdd7-df9e99492e58","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/954e4d34-17f7-5b55-bdd7-df9e99492e58","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/954e4d34-17f7-5b55-bdd7-df9e99492e58","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0481e968-6fe9-3473-b3d0-5b039225351d"
"http://data.silknow.org/statement/954e4d34-17f7-5b55-bdd7-df9e99492e58","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/954e4d34-17f7-5b55-bdd7-df9e99492e58"
"http://data.silknow.org/statement/954e4d34-17f7-5b55-bdd7-df9e99492e58","http://data.silknow.org/ontology/L18",0.576702
