"subject","predicate","object"
"http://data.silknow.org/statement/d54c3613-f5a6-591d-aaaf-ecff9f216205","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dbdf83bf-937e-3b33-89bd-0edcbc3b5c23"
"http://data.silknow.org/statement/d54c3613-f5a6-591d-aaaf-ecff9f216205","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d54c3613-f5a6-591d-aaaf-ecff9f216205"
"http://data.silknow.org/statement/d54c3613-f5a6-591d-aaaf-ecff9f216205","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/statement/d88f9293-7216-5746-a6b0-81763b6b62ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d88f9293-7216-5746-a6b0-81763b6b62ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d88f9293-7216-5746-a6b0-81763b6b62ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/d88f9293-7216-5746-a6b0-81763b6b62ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dbdf83bf-937e-3b33-89bd-0edcbc3b5c23"
"http://data.silknow.org/statement/d88f9293-7216-5746-a6b0-81763b6b62ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d88f9293-7216-5746-a6b0-81763b6b62ac"
"http://data.silknow.org/statement/d88f9293-7216-5746-a6b0-81763b6b62ac","http://data.silknow.org/ontology/L18",0.501064
"http://data.silknow.org/statement/ac0c27c4-3909-5d33-9e72-dc488028a17b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ac0c27c4-3909-5d33-9e72-dc488028a17b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ac0c27c4-3909-5d33-9e72-dc488028a17b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/ac0c27c4-3909-5d33-9e72-dc488028a17b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dbdf83bf-937e-3b33-89bd-0edcbc3b5c23"
"http://data.silknow.org/statement/ac0c27c4-3909-5d33-9e72-dc488028a17b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ac0c27c4-3909-5d33-9e72-dc488028a17b"
"http://data.silknow.org/statement/ac0c27c4-3909-5d33-9e72-dc488028a17b","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/production/dbdf83bf-937e-3b33-89bd-0edcbc3b5c23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/dbdf83bf-937e-3b33-89bd-0edcbc3b5c23","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f73771dc-e87d-3784-8105-ec9b77f85a50"
"http://data.silknow.org/production/dbdf83bf-937e-3b33-89bd-0edcbc3b5c23","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/dbdf83bf-937e-3b33-89bd-0edcbc3b5c23","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/dbdf83bf-937e-3b33-89bd-0edcbc3b5c23","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/dbdf83bf-937e-3b33-89bd-0edcbc3b5c23","http://erlangen-crm.org/current/P126_employed","filo metallico"
"http://data.silknow.org/production/dbdf83bf-937e-3b33-89bd-0edcbc3b5c23","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/dbdf83bf-937e-3b33-89bd-0edcbc3b5c23","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1600_1699"
"http://data.silknow.org/production/dbdf83bf-937e-3b33-89bd-0edcbc3b5c23","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/dbdf83bf-937e-3b33-89bd-0edcbc3b5c23","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/dbdf83bf-937e-3b33-89bd-0edcbc3b5c23","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/430b678e-c1f2-5088-a0c0-b2634658f1cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/430b678e-c1f2-5088-a0c0-b2634658f1cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/430b678e-c1f2-5088-a0c0-b2634658f1cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/430b678e-c1f2-5088-a0c0-b2634658f1cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dbdf83bf-937e-3b33-89bd-0edcbc3b5c23"
"http://data.silknow.org/statement/430b678e-c1f2-5088-a0c0-b2634658f1cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/430b678e-c1f2-5088-a0c0-b2634658f1cf"
"http://data.silknow.org/statement/430b678e-c1f2-5088-a0c0-b2634658f1cf","http://data.silknow.org/ontology/L18",0.506629
"http://data.silknow.org/statement/c0615af9-ae06-5757-8048-88bd325033e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c0615af9-ae06-5757-8048-88bd325033e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c0615af9-ae06-5757-8048-88bd325033e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/c0615af9-ae06-5757-8048-88bd325033e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dbdf83bf-937e-3b33-89bd-0edcbc3b5c23"
"http://data.silknow.org/statement/c0615af9-ae06-5757-8048-88bd325033e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c0615af9-ae06-5757-8048-88bd325033e1"
"http://data.silknow.org/statement/c0615af9-ae06-5757-8048-88bd325033e1","http://data.silknow.org/ontology/L18",0.645
"http://data.silknow.org/statement/5a4fa960-3daa-5ce4-95f2-3b37b6fa070f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5a4fa960-3daa-5ce4-95f2-3b37b6fa070f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5a4fa960-3daa-5ce4-95f2-3b37b6fa070f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/5a4fa960-3daa-5ce4-95f2-3b37b6fa070f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dbdf83bf-937e-3b33-89bd-0edcbc3b5c23"
"http://data.silknow.org/statement/5a4fa960-3daa-5ce4-95f2-3b37b6fa070f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5a4fa960-3daa-5ce4-95f2-3b37b6fa070f"
"http://data.silknow.org/statement/5a4fa960-3daa-5ce4-95f2-3b37b6fa070f","http://data.silknow.org/ontology/L18",0.565262
