"subject","predicate","object"
"http://data.silknow.org/statement/feee50f2-6fe4-5e9b-907f-062ea1dcdbaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/feee50f2-6fe4-5e9b-907f-062ea1dcdbaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/feee50f2-6fe4-5e9b-907f-062ea1dcdbaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/feee50f2-6fe4-5e9b-907f-062ea1dcdbaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6d65ba15-d976-36cb-89ac-df5596c8c006"
"http://data.silknow.org/statement/feee50f2-6fe4-5e9b-907f-062ea1dcdbaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/feee50f2-6fe4-5e9b-907f-062ea1dcdbaf"
"http://data.silknow.org/statement/feee50f2-6fe4-5e9b-907f-062ea1dcdbaf","http://data.silknow.org/ontology/L18",0.85623
"http://data.silknow.org/statement/e018e612-37f6-573d-a9f2-4d2150005d1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e018e612-37f6-573d-a9f2-4d2150005d1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e018e612-37f6-573d-a9f2-4d2150005d1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e018e612-37f6-573d-a9f2-4d2150005d1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6d65ba15-d976-36cb-89ac-df5596c8c006"
"http://data.silknow.org/statement/e018e612-37f6-573d-a9f2-4d2150005d1a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e018e612-37f6-573d-a9f2-4d2150005d1a"
"http://data.silknow.org/statement/e018e612-37f6-573d-a9f2-4d2150005d1a","http://data.silknow.org/ontology/L18",0.999999
"http://data.silknow.org/production/6d65ba15-d976-36cb-89ac-df5596c8c006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6d65ba15-d976-36cb-89ac-df5596c8c006","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4dd53924-d67c-305a-931c-cce7c5c10849"
"http://data.silknow.org/production/6d65ba15-d976-36cb-89ac-df5596c8c006","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/6d65ba15-d976-36cb-89ac-df5596c8c006","http://erlangen-crm.org/current/P126_employed","Hard-paste porcelain with underglaze cobalt blue decoration (Jingdezhen ware)"
"http://data.silknow.org/production/6d65ba15-d976-36cb-89ac-df5596c8c006","http://erlangen-crm.org/current/P126_employed","Ceramics"
"http://data.silknow.org/production/6d65ba15-d976-36cb-89ac-df5596c8c006","http://erlangen-crm.org/current/P126_employed","Dishes"
"http://data.silknow.org/production/6d65ba15-d976-36cb-89ac-df5596c8c006","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/464dc115-4fe4-35d9-be2a-4d68c44033ad"
"http://data.silknow.org/production/6d65ba15-d976-36cb-89ac-df5596c8c006","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/2557c430-3c1d-5825-b8a1-6258fc67a648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2557c430-3c1d-5825-b8a1-6258fc67a648","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2557c430-3c1d-5825-b8a1-6258fc67a648","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2557c430-3c1d-5825-b8a1-6258fc67a648","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6d65ba15-d976-36cb-89ac-df5596c8c006"
"http://data.silknow.org/statement/2557c430-3c1d-5825-b8a1-6258fc67a648","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2557c430-3c1d-5825-b8a1-6258fc67a648"
"http://data.silknow.org/statement/2557c430-3c1d-5825-b8a1-6258fc67a648","http://data.silknow.org/ontology/L18",0.7937
