"subject","predicate","object"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1fb6d303-08ef-3b0e-b5c2-94b1af4eae18"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3c03c494-40cd-3014-afb0-ca58a2372704"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/631c6dcc-45be-3fc5-8aba-cc38ef66b504"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4c0914b6-1c1b-3e05-94cc-00e2558c8147"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d133f31c-b7f9-3e3a-9643-2078d4fa490d"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4d60d175-4fdd-3b46-be9e-7d38db50ced4"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fa87bfbe-f267-3905-803b-0c6bb3cdb0dc"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/104b37a4-f834-3c1d-96c2-fb75d90395df"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a4fd8bf4-186b-3e38-8df0-8aa247d86cbe"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/251f6320-8145-3eee-9ce8-c4bc4ead0c80"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a62952fd-55d7-3f13-a423-556a964fdeb7"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0f3fafed-513b-3368-892f-6a2ec44f0625"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/aedba5cd-f81d-32e4-8144-b82202c13eaf"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1e5dd2ae-eee2-3b70-9dd4-275793279f26"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e671e83f-3001-3eaa-bae4-caefd2be9696"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/caa056c0-7cb3-32b2-aae3-5f0423f246a8"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5c635d02-85db-3393-a1de-3f37a1b2b69e"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8880f985-3a85-3f6e-8757-41debc7ee07c"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c8f230fb-8fdc-3971-8391-8402a783d6a2"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8ff7d71d-a8f1-35c0-990a-8bc066e7be48"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/22dd6bfd-b9de-3cf9-a7d7-f92ea9d0e992"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7218e5e7-2827-39ee-9a4b-132c1d11dc6d"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4dd17da5-8231-3e55-bcce-18ff11537f04"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7ef6df92-bd9e-366a-b11d-05e41fa2656e"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3cf09e31-207b-3f70-98f1-22450fafa7bd"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8777beb8-23b3-3f77-b7f4-13bfa258ca97"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d0691db6-5ce6-30fb-aebf-ca62938bf40e"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3364bd2a-e44c-3398-a25b-30d69a3d39ee"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9a53928f-ff56-306f-93ac-71bafdbda023"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/294339dd-8ce7-306d-bce7-c26f52c4a2af"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3e042802-d2c5-3213-951d-65bafd439a71"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8907cc39-1b43-3c65-ba94-c6892ec77d2c"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0fb4b350-8e92-3ae2-b8eb-1b77fc46f3c9"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a988be4c-7ea2-3793-9623-a559e1859051"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f7e5d98b-158b-3f02-967c-475a5639e9c7"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/184defac-d8d5-31bf-9b4b-5e71b33f6898"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4ad3f6cc-1a15-39c9-adac-4663019380b6"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9c33a5d8-40ab-32f6-988c-86698dac5365"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d09beb36-881d-34d8-8c7a-b138381f298b"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7a8a4100-e6bf-303f-968e-97fab63de2f4"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/54919e44-c94d-39df-a496-63ee26e31dba"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/723d2a4b-9ed2-3793-85a4-ef129bc130c1"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/31105ce4-aa57-3461-924a-356839b69ab9"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/adf46264-eeaa-3a05-b759-dbb8f269f450"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7553df12-0949-37ac-ae66-d4fd6d6b9947"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/30132537-0cb0-389f-99dd-ce824853fa92"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/88e5dc68-5b89-33af-99f0-cbbc7b50e79e"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/50b9c35a-f43b-39f7-a80d-665b7186931d"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fd05abd4-42a2-3c38-90bb-aaf552423e57"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/849ddf27-8ec8-3abb-93f5-d45b6ea3b19b"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bc9b94b9-5f3e-3ced-890f-83546759d278"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/11300920-f92c-3cd0-a737-b50adb129de3"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0afe1e16-9f8a-334e-bd37-181387656c3b"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d2388d2a-45fb-3079-83bd-228d2cb6dfaa"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/85a452b6-52ea-3980-90b9-314a6f0dbcda"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/26fb14dd-10a1-3375-927e-cfa591fe6245"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/82b302a2-6417-3183-a5dc-04999a8fa766"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/506f3bba-fa54-3e07-bab4-74e261118286"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/023048e3-7f29-3c94-bb6d-bddbbdf25316"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b9910425-cb49-39c0-96e5-24a1079a4f80"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5dce4e12-33f0-326f-be88-3f770ba20f6f"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/91823a48-8a7e-3ba8-8882-71211c08e8f0"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c28a2d8e-fc50-3416-baa9-c9ac340cdc73"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/731073c8-3b34-35db-8017-c746e1a3c2f3"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/db04a41c-2a1d-3a49-a6e0-866bf5c47d00"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a1b85bcd-cd76-385e-9a7c-7ec070689bef"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0f828422-9d10-3319-95cf-486bd40b0845"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c42d589e-30c7-30ac-b97e-bf82b1496a25"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/eea749de-5f89-3930-b1ab-88ac5689edcd"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2e86889d-e451-387c-a24b-8b75c93c8db2"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9519763e-532b-36a1-9390-1d64b59151e8"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/58654fdf-1eb5-38bc-af72-d700d99c53d3"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0c562d98-c3fa-3795-9f79-4017cbdedd29"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/752411b4-7989-3bda-a969-7851bb062cce"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3d626512-d4d6-3a19-8a21-035bf3665a50"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/37b9bb1a-d362-3641-b2fa-d789fdfdfef7"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/db4b6e3d-d0b1-3fc7-98e4-11c366260192"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d2b40b10-e01f-3470-ac34-40a77f97abc2"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/aeb86255-f980-38e0-9494-aff3afc38ee5"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/84b3ceae-1928-3552-9a4c-ceb5f1b70ae5"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cea9c0f9-f5f8-3374-9d93-b83e7603a5aa"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7b042b9d-480b-3524-9cd3-b02dd9e575f5"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6c81964a-c89c-3d9e-9892-f9808e08ee80"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2874d7f1-a41c-3ccb-b4ee-e5b3861aa0c1"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/389e877e-f874-322e-bbcb-2b25a84b6cac"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/24c4aa1d-50cb-39f1-b658-291527a0bbd4"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cdc96dab-4454-33d0-b379-e1cd3aafa126"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b1ff9fc8-866c-31f1-b3a8-746597b4950b"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6bd7ce6e-c39c-37f5-935e-a2d5b4295859"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c59e14b4-274e-3186-8968-9f7861cb721e"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/adb8c5f0-1541-377a-92a3-99c3614f74fc"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/16758805-6730-3d2f-b85b-344b3f6a2672"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/680ff4f9-6923-39b8-afba-1d6318035239"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/68f10017-4001-37eb-9503-4dffe8a33198"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9adb69d2-547d-31cd-b8c3-425ed20eb25d"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c7762760-fe04-3b63-8e95-9aaa6cdbd14b"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/67798608-fd7d-3aa2-9c93-d34ba7d9729a"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dc9810a9-61cf-3157-9a04-abdc5362cf71"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d42ecfef-25d6-3ee4-bd0a-086642e169cb"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/68022b18-aa6d-3b36-9e08-716531d8c9c5"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3decf8e6-b6eb-30c4-9baa-7039bea64590"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d518b995-64fb-35f4-9a03-33b0ce3908d5"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/80c2b797-1dc9-386b-927e-e64b6f4cebee"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8f16c7da-2d56-3f5c-9a42-f7dbcbf7be7c"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2eb9b5e2-3dfc-3ba1-a33c-15319a3842cb"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b5daa78a-c623-359f-8543-936d3c40d043"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1d822fe0-f0da-3e2c-924a-e720ad70d89b"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9bd87ec2-9d58-3a23-98eb-746cd3745551"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c67684bf-a0ea-3c23-8929-a5df1ef7e82f"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ec10404e-163b-35db-a525-2ce44981094a"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/adc46c5b-1e6f-3a5c-8494-22bf053d2339"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5eee25b4-f11a-3566-8f49-60b074701595"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a45bd8aa-714b-3537-bb34-751298e685ee"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/95cb0871-2257-391a-b042-c22aa7ed9b17"
