"subject","predicate","object"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/54c56e08-6d5d-3cfa-9155-bdfe6447f13e"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d6b250e-b5c8-36c9-a15b-85b1614e1725"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d92e338f-d990-3462-8f07-efeb0c0b9f70"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1a787aa-e53c-313e-bc1e-f854b5a20cba"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/649646bf-6013-3f10-9043-cd487fb47dc5"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd63ee15-d53b-347a-89d9-128d573c6738"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8b7bc00-b976-3a3d-8bc4-b3a6b345cbb2"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48eb31c7-44e1-366e-b2be-6529c06a42ef"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/36b2e5b2-b9ac-3f88-93be-f3755f992cd8"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1d5a6f8-db6c-32db-b961-258fbe639896"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05bb504f-7183-311b-84f3-fd6aa158deb0"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7935a4e-3e88-3dd0-b194-49bad5f9f54e"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/66bc2b6f-0f08-34e1-aa09-5233b3447268"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78326590-cbd9-3876-8fff-a110a563f297"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9eb5fdb6-0d49-3b74-9297-f00524a26f40"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b40630dd-fd90-3fdd-a711-41150d8a251c"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/127dde46-c841-375b-b456-c4d0a811d5fc"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/386f36a1-dab3-3ac4-b3a6-487cc0d25eb4"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0e1adc7-e4e0-3c7a-b5b9-70b29fb918ba"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e94120e8-908e-3ab9-a751-7502844057f1"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7537870c-7935-3fc1-abd3-b6d81d45810c"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f755249-dd04-33ec-be80-f6d01b648a21"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9025efe-6712-30f7-803a-acb8d4a039a3"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e386f62-29ba-3595-8679-b6e8f7386556"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95615149-37a2-33b3-9665-2456aa2f3594"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/880b2671-4b44-31fb-b531-91cb68c1f2e6"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/910fdf58-883b-3652-a9f0-8f583c1c951d"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4d9c69d-3d72-311e-a68b-36ee533340db"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0106407-2c0d-3aec-8a8f-64fc3db35ae9"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9aba37d4-63ab-3db4-bb89-590ba866c1e0"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af41df4e-5416-301e-ade2-5adb766c41c5"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae6b02d8-02f5-3f28-b6e0-c3314efdd771"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94bcc947-a200-3ba7-80c1-bc2185250945"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/42ac4229-0fd0-33dd-ac0e-a744f34da3a0"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a408f73d-d0fe-301a-b2a6-5d8d61b80193"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22e67796-d216-341b-b612-efd01f8d70b2"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8386eb95-eaaf-32cd-bd68-f1571997aa97"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40eba8eb-ae8b-3e59-b3b2-10146e36286a"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e280005-44de-3bee-826b-baeddc07f8a0"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5fb3809-5d74-3f80-bbfe-c30eafd03bf9"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9da604db-cb7f-3a03-9e76-c87be398aafe"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e8f53585-eb9f-3839-9c8c-0b20b615dd08"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40c0bbc9-7d83-36e1-9cd8-e9fde9f48aab"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f1205396-3535-3529-8ece-dd52117cd56e"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/380d7dc1-8a32-3143-b184-53ac9cebadc1"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2bebb04c-9d6d-332e-904b-86fae6fd9846"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/16345247-0a2a-38b6-a233-86d42555cfde"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3bb5b8e8-b171-3d35-887b-9ff658a01ad7"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/180dc2f6-11e2-3cbe-9628-858c53e9996d"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8849ad67-aa5f-3608-98ba-552d65e7ddfb"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b77e864f-66a8-3261-932f-cecf339b1b1c"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dcb2c732-7dea-3534-bb35-bbf93b1978b0"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8ea3d4d6-2788-3923-8d84-0d6c067e3ce3"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db00e19a-c74c-3a59-828b-d652e231620a"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ba6dbf5-9b83-32ad-aae6-eb697c7d7b41"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7cb6094-7ee8-31d0-aa4c-b03718613d85"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7aca3350-8abd-3a71-8a66-f83fd116a014"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3eac3732-71a0-326a-9ff5-6a5426b863b7"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1266c94-2e8c-3cdc-8ffb-ff14feb22246"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dee56be2-9b1f-334b-bf22-32c4dae55069"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c44aebb-0323-3734-bffb-5f9635c62fff"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68e16ba1-47bf-3f0b-8a0f-28c1247c7bfe"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0061d6a3-b375-3ef7-86a9-5594a110238c"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/707048f3-cf16-303f-9ba3-f54c1b3dd985"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48737ece-5246-3f44-96ff-44e355c197bf"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39b351ff-0423-3d54-9182-ef39273e2480"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c49d9e33-6e57-36bc-ae33-032cb3250fb7"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f9087b4-4b94-3312-ba27-efe2ec85ae5a"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e600b66d-b68a-38bf-a030-3f9fce8732d3"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc985f60-7794-3475-aa44-c9a5e1a91aeb"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92b8fff7-183b-342a-8ddb-7d88d4f13abc"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f884bea-37b6-3a15-86e4-8c145f69056c"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/002ea7e9-e6ad-3895-81cd-c66118d45189"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f1e7060-0e1d-303c-bec9-58f6eeae0537"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f6c1267-ee69-383b-ac4c-6ebb9acec3ff"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b942f91-3b6c-3df3-a500-ceb90214ae5e"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ffb0f769-8fbd-328a-99ef-21a8ddbc2f90"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b81155f-4fc2-3d69-9906-fcecf818a053"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7febad9d-9dad-3d5f-8d9f-f33cbc5a15c4"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84362cdc-f4af-368b-8c9e-481f2f7bd58d"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8ee1b1e-6808-35be-8b79-1bfdcb16d362"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff18becf-6413-3af2-992f-a474649b6bc7"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fd9d34ca-a66e-3e51-aa53-002694717f00"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02234fc0-f70d-3fdc-a62d-18a753de7817"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7b348088-a729-3a6c-b664-aa54c88de856"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ceba3c65-329e-3a27-b236-ac903f98894e"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/640cf266-2f39-3519-9779-00258ac3bea7"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e5953e02-1f15-382d-86ab-3fecfc847cb4"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53a5d412-5f75-3bea-8d14-bda457a03920"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/337c1d61-79ba-3951-9426-3cc88f978371"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a1834b08-b7a6-3c0f-aa41-b8fae729d59a"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f93bf231-c604-3095-a80e-fd7136e63d39"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d2ce028-5c3a-38d7-812b-6b193e70cf41"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a4c9df7f-ebdf-3b5f-bc28-7afe4b0829c8"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b960dbff-ef37-37d8-a3c0-0aeba7cacb5e"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/797d1d1e-5332-3511-8fa0-6a5905c5df6e"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68bb2a7b-dcb0-3233-a132-3bcbbab0701f"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8efd4a01-4097-355d-8468-3413ef00d4f2"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31b9f561-d77a-3026-affe-413f4d5bb772"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9fdee31-3ec1-3bd5-893c-2c46ba40a4bf"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5938bdb-8d53-35f9-bc72-cf81229bbcb5"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/acd23e0c-c080-3c04-a56b-ecef374af04d"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e067caf-9ef8-3cca-9c61-55f209e3d5cc"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db325f90-5d59-3552-b364-16c9ae0608c1"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb5a98cd-3962-3f2d-87f8-349cd9540853"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e42da968-5499-3cc5-9480-f490d69ed3aa"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a0a79dc-1367-314e-917e-470fa2e3a106"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d18ca06a-4535-3f2b-961f-b1a2a2b22a10"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0bf86e5-8fe0-3dfa-92db-dc9fc5e7e634"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e468e513-1fd1-3a80-85e7-00f0e4f997ae"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9e81fa2-8093-3f94-8679-a66f0014626a"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a639cb5a-f9ec-356f-9f41-fbbccfe5283c"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7153fb0-ef30-3637-95da-a35858e86d9c"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53325983-31dd-3cbe-a274-dbbc02a58c67"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb0bd0b1-4fea-31c6-840e-42c6af7e30e8"
