"subject","predicate","object"
"http://data.silknow.org/object/558888b0-2c07-37da-95be-dfb3ee1b6279","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/558888b0-2c07-37da-95be-dfb3ee1b6279/dimension/3"
"http://data.silknow.org/object/558888b0-2c07-37da-95be-dfb3ee1b6279","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/558888b0-2c07-37da-95be-dfb3ee1b6279","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/558888b0-2c07-37da-95be-dfb3ee1b6279","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/82ddf035-e882-3eb4-88f3-c2988387fe0f"
"http://data.silknow.org/object/558888b0-2c07-37da-95be-dfb3ee1b6279","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cadbd77b-12af-316e-92c0-bb08500351ef"
"http://data.silknow.org/object/558888b0-2c07-37da-95be-dfb3ee1b6279","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fc045a42-1110-37ee-bfcd-ec0676b4fd55"
"http://data.silknow.org/object/558888b0-2c07-37da-95be-dfb3ee1b6279","http://erlangen-crm.org/current/P102_has_title","1530 / 1570, Spain"
"http://data.silknow.org/statement/bd21c4d7-ed0a-52f0-ac6d-e14b956a9f01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bd21c4d7-ed0a-52f0-ac6d-e14b956a9f01","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bd21c4d7-ed0a-52f0-ac6d-e14b956a9f01","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/bd21c4d7-ed0a-52f0-ac6d-e14b956a9f01","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/558888b0-2c07-37da-95be-dfb3ee1b6279"
"http://data.silknow.org/statement/bd21c4d7-ed0a-52f0-ac6d-e14b956a9f01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bd21c4d7-ed0a-52f0-ac6d-e14b956a9f01"
"http://data.silknow.org/statement/bd21c4d7-ed0a-52f0-ac6d-e14b956a9f01","http://data.silknow.org/ontology/L18",0.6942
