"subject","predicate","object"
"http://data.silknow.org/statement/afac2732-17af-5fc8-a6be-86c57397a6fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/afac2732-17af-5fc8-a6be-86c57397a6fb"
"http://data.silknow.org/statement/afac2732-17af-5fc8-a6be-86c57397a6fb","http://data.silknow.org/ontology/L18",0.4644
"http://data.silknow.org/statement/cc2f6702-5a59-5aa4-9684-f32638c9c03e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cc2f6702-5a59-5aa4-9684-f32638c9c03e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/cc2f6702-5a59-5aa4-9684-f32638c9c03e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/cc2f6702-5a59-5aa4-9684-f32638c9c03e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06e57115-576c-34f0-8192-fe6f4a5934fa"
"http://data.silknow.org/statement/cc2f6702-5a59-5aa4-9684-f32638c9c03e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cc2f6702-5a59-5aa4-9684-f32638c9c03e"
"http://data.silknow.org/statement/cc2f6702-5a59-5aa4-9684-f32638c9c03e","http://data.silknow.org/ontology/L18",0.4495
"http://data.silknow.org/statement/60dd3a36-23e9-50b3-81ae-f7516868880f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/60dd3a36-23e9-50b3-81ae-f7516868880f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/60dd3a36-23e9-50b3-81ae-f7516868880f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/60dd3a36-23e9-50b3-81ae-f7516868880f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06e57115-576c-34f0-8192-fe6f4a5934fa"
"http://data.silknow.org/statement/60dd3a36-23e9-50b3-81ae-f7516868880f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/60dd3a36-23e9-50b3-81ae-f7516868880f"
"http://data.silknow.org/statement/60dd3a36-23e9-50b3-81ae-f7516868880f","http://data.silknow.org/ontology/L18",0.344
"http://data.silknow.org/statement/d033ea6f-8107-5dc9-8aec-67a32d80f991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d033ea6f-8107-5dc9-8aec-67a32d80f991","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/d033ea6f-8107-5dc9-8aec-67a32d80f991","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/d033ea6f-8107-5dc9-8aec-67a32d80f991","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06e57115-576c-34f0-8192-fe6f4a5934fa"
"http://data.silknow.org/statement/d033ea6f-8107-5dc9-8aec-67a32d80f991","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d033ea6f-8107-5dc9-8aec-67a32d80f991"
"http://data.silknow.org/statement/d033ea6f-8107-5dc9-8aec-67a32d80f991","http://data.silknow.org/ontology/L18",0.554
"http://data.silknow.org/statement/cfa0425d-a422-55b1-a6c1-84e333d2d3ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cfa0425d-a422-55b1-a6c1-84e333d2d3ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/cfa0425d-a422-55b1-a6c1-84e333d2d3ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/cfa0425d-a422-55b1-a6c1-84e333d2d3ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06e57115-576c-34f0-8192-fe6f4a5934fa"
"http://data.silknow.org/statement/cfa0425d-a422-55b1-a6c1-84e333d2d3ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cfa0425d-a422-55b1-a6c1-84e333d2d3ac"
"http://data.silknow.org/statement/cfa0425d-a422-55b1-a6c1-84e333d2d3ac","http://data.silknow.org/ontology/L18",0.4758
"http://data.silknow.org/statement/d4506600-acd3-5db3-8718-1ced148630ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d4506600-acd3-5db3-8718-1ced148630ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/d4506600-acd3-5db3-8718-1ced148630ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/d4506600-acd3-5db3-8718-1ced148630ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06e57115-576c-34f0-8192-fe6f4a5934fa"
"http://data.silknow.org/statement/d4506600-acd3-5db3-8718-1ced148630ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d4506600-acd3-5db3-8718-1ced148630ce"
"http://data.silknow.org/statement/d4506600-acd3-5db3-8718-1ced148630ce","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/b0e635f8-8bae-598b-bb68-194ccf7b967a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b0e635f8-8bae-598b-bb68-194ccf7b967a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b0e635f8-8bae-598b-bb68-194ccf7b967a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/b0e635f8-8bae-598b-bb68-194ccf7b967a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06e57115-576c-34f0-8192-fe6f4a5934fa"
"http://data.silknow.org/statement/b0e635f8-8bae-598b-bb68-194ccf7b967a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b0e635f8-8bae-598b-bb68-194ccf7b967a"
"http://data.silknow.org/statement/b0e635f8-8bae-598b-bb68-194ccf7b967a","http://data.silknow.org/ontology/L18",0.979308
"http://data.silknow.org/production/06e57115-576c-34f0-8192-fe6f4a5934fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/06e57115-576c-34f0-8192-fe6f4a5934fa","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b7b4620b-a7dd-3988-8dd2-14c40063c02c"
"http://data.silknow.org/production/06e57115-576c-34f0-8192-fe6f4a5934fa","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/06e57115-576c-34f0-8192-fe6f4a5934fa","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/06e57115-576c-34f0-8192-fe6f4a5934fa","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/06e57115-576c-34f0-8192-fe6f4a5934fa","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/06e57115-576c-34f0-8192-fe6f4a5934fa","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/06e57115-576c-34f0-8192-fe6f4a5934fa","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/production/06e57115-576c-34f0-8192-fe6f4a5934fa","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/06e57115-576c-34f0-8192-fe6f4a5934fa","http://erlangen-crm.org/current/P4_has_time-span","fifteenth_century_(dates_CE)"
"http://data.silknow.org/production/06e57115-576c-34f0-8192-fe6f4a5934fa","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/production/06e57115-576c-34f0-8192-fe6f4a5934fa","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/06e57115-576c-34f0-8192-fe6f4a5934fa","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/06e57115-576c-34f0-8192-fe6f4a5934fa","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/06e57115-576c-34f0-8192-fe6f4a5934fa","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/7e2f01a0-6820-5ce2-ae28-0d5e226f1d14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7e2f01a0-6820-5ce2-ae28-0d5e226f1d14","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7e2f01a0-6820-5ce2-ae28-0d5e226f1d14","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/7e2f01a0-6820-5ce2-ae28-0d5e226f1d14","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06e57115-576c-34f0-8192-fe6f4a5934fa"
"http://data.silknow.org/statement/7e2f01a0-6820-5ce2-ae28-0d5e226f1d14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7e2f01a0-6820-5ce2-ae28-0d5e226f1d14"
"http://data.silknow.org/statement/7e2f01a0-6820-5ce2-ae28-0d5e226f1d14","http://data.silknow.org/ontology/L18",0.379
"http://data.silknow.org/statement/08e3840f-c918-5781-9097-43ec05512b91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/08e3840f-c918-5781-9097-43ec05512b91","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/08e3840f-c918-5781-9097-43ec05512b91","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/08e3840f-c918-5781-9097-43ec05512b91","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06e57115-576c-34f0-8192-fe6f4a5934fa"
"http://data.silknow.org/statement/08e3840f-c918-5781-9097-43ec05512b91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/08e3840f-c918-5781-9097-43ec05512b91"
"http://data.silknow.org/statement/08e3840f-c918-5781-9097-43ec05512b91","http://data.silknow.org/ontology/L18",0.5312
"http://data.silknow.org/statement/1c1e9031-7cb5-56a0-9494-4b953f2ca2c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1c1e9031-7cb5-56a0-9494-4b953f2ca2c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1c1e9031-7cb5-56a0-9494-4b953f2ca2c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1c1e9031-7cb5-56a0-9494-4b953f2ca2c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06e57115-576c-34f0-8192-fe6f4a5934fa"
"http://data.silknow.org/statement/1c1e9031-7cb5-56a0-9494-4b953f2ca2c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1c1e9031-7cb5-56a0-9494-4b953f2ca2c1"
"http://data.silknow.org/statement/1c1e9031-7cb5-56a0-9494-4b953f2ca2c1","http://data.silknow.org/ontology/L18",0.8615
"http://data.silknow.org/statement/be4cc173-6da9-54d3-ae20-9d83b1f043cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/be4cc173-6da9-54d3-ae20-9d83b1f043cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/be4cc173-6da9-54d3-ae20-9d83b1f043cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/be4cc173-6da9-54d3-ae20-9d83b1f043cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06e57115-576c-34f0-8192-fe6f4a5934fa"
"http://data.silknow.org/statement/be4cc173-6da9-54d3-ae20-9d83b1f043cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/be4cc173-6da9-54d3-ae20-9d83b1f043cc"
"http://data.silknow.org/statement/be4cc173-6da9-54d3-ae20-9d83b1f043cc","http://data.silknow.org/ontology/L18",0.7852
"http://data.silknow.org/statement/8f44a021-17ac-56ed-85ce-9d9940395a19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8f44a021-17ac-56ed-85ce-9d9940395a19","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8f44a021-17ac-56ed-85ce-9d9940395a19","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/8f44a021-17ac-56ed-85ce-9d9940395a19","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06e57115-576c-34f0-8192-fe6f4a5934fa"
"http://data.silknow.org/statement/8f44a021-17ac-56ed-85ce-9d9940395a19","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8f44a021-17ac-56ed-85ce-9d9940395a19"
"http://data.silknow.org/statement/8f44a021-17ac-56ed-85ce-9d9940395a19","http://data.silknow.org/ontology/L18",0.6344
"http://data.silknow.org/statement/5fbc21b6-f589-552b-8e7d-4fb028420540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5fbc21b6-f589-552b-8e7d-4fb028420540","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5fbc21b6-f589-552b-8e7d-4fb028420540","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/5fbc21b6-f589-552b-8e7d-4fb028420540","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06e57115-576c-34f0-8192-fe6f4a5934fa"
"http://data.silknow.org/statement/5fbc21b6-f589-552b-8e7d-4fb028420540","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5fbc21b6-f589-552b-8e7d-4fb028420540"
"http://data.silknow.org/statement/5fbc21b6-f589-552b-8e7d-4fb028420540","http://data.silknow.org/ontology/L18",0.4248
"http://data.silknow.org/statement/d5080f2a-45c0-59a6-a731-d1a561f55a1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d5080f2a-45c0-59a6-a731-d1a561f55a1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d5080f2a-45c0-59a6-a731-d1a561f55a1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/d5080f2a-45c0-59a6-a731-d1a561f55a1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06e57115-576c-34f0-8192-fe6f4a5934fa"
"http://data.silknow.org/statement/d5080f2a-45c0-59a6-a731-d1a561f55a1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d5080f2a-45c0-59a6-a731-d1a561f55a1c"
"http://data.silknow.org/statement/d5080f2a-45c0-59a6-a731-d1a561f55a1c","http://data.silknow.org/ontology/L18",0.5295
"http://data.silknow.org/statement/a17d4e20-a52e-5b19-ae51-2ec67a6b08fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a17d4e20-a52e-5b19-ae51-2ec67a6b08fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a17d4e20-a52e-5b19-ae51-2ec67a6b08fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/a17d4e20-a52e-5b19-ae51-2ec67a6b08fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06e57115-576c-34f0-8192-fe6f4a5934fa"
"http://data.silknow.org/statement/a17d4e20-a52e-5b19-ae51-2ec67a6b08fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a17d4e20-a52e-5b19-ae51-2ec67a6b08fc"
"http://data.silknow.org/statement/a17d4e20-a52e-5b19-ae51-2ec67a6b08fc","http://data.silknow.org/ontology/L18",0.6854
"http://data.silknow.org/statement/a5a54387-f005-5fda-bd8d-ff9c01978c72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a5a54387-f005-5fda-bd8d-ff9c01978c72","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a5a54387-f005-5fda-bd8d-ff9c01978c72","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/a5a54387-f005-5fda-bd8d-ff9c01978c72","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06e57115-576c-34f0-8192-fe6f4a5934fa"
"http://data.silknow.org/statement/a5a54387-f005-5fda-bd8d-ff9c01978c72","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a5a54387-f005-5fda-bd8d-ff9c01978c72"
"http://data.silknow.org/statement/a5a54387-f005-5fda-bd8d-ff9c01978c72","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/33dbd7e8-427f-5f87-9a5f-9ff37ae47493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/33dbd7e8-427f-5f87-9a5f-9ff37ae47493","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/33dbd7e8-427f-5f87-9a5f-9ff37ae47493","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/33dbd7e8-427f-5f87-9a5f-9ff37ae47493","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06e57115-576c-34f0-8192-fe6f4a5934fa"
"http://data.silknow.org/statement/33dbd7e8-427f-5f87-9a5f-9ff37ae47493","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/33dbd7e8-427f-5f87-9a5f-9ff37ae47493"
"http://data.silknow.org/statement/33dbd7e8-427f-5f87-9a5f-9ff37ae47493","http://data.silknow.org/ontology/L18",0.6559
"http://data.silknow.org/statement/c5e7a961-23cc-5cff-bbf6-243b5061686d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c5e7a961-23cc-5cff-bbf6-243b5061686d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c5e7a961-23cc-5cff-bbf6-243b5061686d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/c5e7a961-23cc-5cff-bbf6-243b5061686d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06e57115-576c-34f0-8192-fe6f4a5934fa"
"http://data.silknow.org/statement/c5e7a961-23cc-5cff-bbf6-243b5061686d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c5e7a961-23cc-5cff-bbf6-243b5061686d"
"http://data.silknow.org/statement/c5e7a961-23cc-5cff-bbf6-243b5061686d","http://data.silknow.org/ontology/L18",0.7772
"http://data.silknow.org/statement/9506f38a-e357-5b96-bd94-09aeb13c9176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9506f38a-e357-5b96-bd94-09aeb13c9176","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9506f38a-e357-5b96-bd94-09aeb13c9176","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9506f38a-e357-5b96-bd94-09aeb13c9176","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06e57115-576c-34f0-8192-fe6f4a5934fa"
"http://data.silknow.org/statement/9506f38a-e357-5b96-bd94-09aeb13c9176","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9506f38a-e357-5b96-bd94-09aeb13c9176"
"http://data.silknow.org/statement/9506f38a-e357-5b96-bd94-09aeb13c9176","http://data.silknow.org/ontology/L18",0.7761
"http://data.silknow.org/statement/4936d340-fe61-56d7-ba6b-bf9606c63404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4936d340-fe61-56d7-ba6b-bf9606c63404","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/4936d340-fe61-56d7-ba6b-bf9606c63404","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/4936d340-fe61-56d7-ba6b-bf9606c63404","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06e57115-576c-34f0-8192-fe6f4a5934fa"
"http://data.silknow.org/statement/4936d340-fe61-56d7-ba6b-bf9606c63404","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4936d340-fe61-56d7-ba6b-bf9606c63404"
"http://data.silknow.org/statement/4936d340-fe61-56d7-ba6b-bf9606c63404","http://data.silknow.org/ontology/L18",0.8459
"http://data.silknow.org/statement/9f81c4f6-c50c-540d-bb0f-0e2e408386aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9f81c4f6-c50c-540d-bb0f-0e2e408386aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9f81c4f6-c50c-540d-bb0f-0e2e408386aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/9f81c4f6-c50c-540d-bb0f-0e2e408386aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06e57115-576c-34f0-8192-fe6f4a5934fa"
"http://data.silknow.org/statement/9f81c4f6-c50c-540d-bb0f-0e2e408386aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9f81c4f6-c50c-540d-bb0f-0e2e408386aa"
"http://data.silknow.org/statement/9f81c4f6-c50c-540d-bb0f-0e2e408386aa","http://data.silknow.org/ontology/L18",0.3787
"http://data.silknow.org/statement/8f6e619a-f04e-5b2a-be8c-30938e5c1479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8f6e619a-f04e-5b2a-be8c-30938e5c1479","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8f6e619a-f04e-5b2a-be8c-30938e5c1479","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
