"subject","predicate","object"
"http://data.silknow.org/statement/143c3c43-2ec6-50e1-8342-94322b1daf1f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/143c3c43-2ec6-50e1-8342-94322b1daf1f"
"http://data.silknow.org/statement/143c3c43-2ec6-50e1-8342-94322b1daf1f","http://data.silknow.org/ontology/L18",0.923096
"http://data.silknow.org/production/fcdda5be-c109-3e58-86d0-888a4bef0424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/fcdda5be-c109-3e58-86d0-888a4bef0424","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c9fbc224-ee99-3bbc-8046-d325b078e6bd"
"http://data.silknow.org/production/fcdda5be-c109-3e58-86d0-888a4bef0424","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/fcdda5be-c109-3e58-86d0-888a4bef0424","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/fcdda5be-c109-3e58-86d0-888a4bef0424","http://erlangen-crm.org/current/P126_employed","Woven silk"
"http://data.silknow.org/production/fcdda5be-c109-3e58-86d0-888a4bef0424","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28"
"http://data.silknow.org/production/fcdda5be-c109-3e58-86d0-888a4bef0424","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2589581/"
"http://data.silknow.org/statement/dd15584d-6888-57c3-ac75-138fe65f03c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dd15584d-6888-57c3-ac75-138fe65f03c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dd15584d-6888-57c3-ac75-138fe65f03c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/dd15584d-6888-57c3-ac75-138fe65f03c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fcdda5be-c109-3e58-86d0-888a4bef0424"
"http://data.silknow.org/statement/dd15584d-6888-57c3-ac75-138fe65f03c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dd15584d-6888-57c3-ac75-138fe65f03c5"
"http://data.silknow.org/statement/dd15584d-6888-57c3-ac75-138fe65f03c5","http://data.silknow.org/ontology/L18",0.997794
