"subject","predicate","object"
"http://data.silknow.org/statement/1a17cb6b-e1e3-5766-9326-2f4e0069eded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1a17cb6b-e1e3-5766-9326-2f4e0069eded","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1a17cb6b-e1e3-5766-9326-2f4e0069eded","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/1a17cb6b-e1e3-5766-9326-2f4e0069eded","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4af7b68b-09f7-396f-83f4-5141079c0e74"
"http://data.silknow.org/statement/1a17cb6b-e1e3-5766-9326-2f4e0069eded","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1a17cb6b-e1e3-5766-9326-2f4e0069eded"
"http://data.silknow.org/statement/1a17cb6b-e1e3-5766-9326-2f4e0069eded","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/statement/a15e0280-e8bf-5509-bbc4-fd9a35958296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a15e0280-e8bf-5509-bbc4-fd9a35958296","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a15e0280-e8bf-5509-bbc4-fd9a35958296","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/a15e0280-e8bf-5509-bbc4-fd9a35958296","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4af7b68b-09f7-396f-83f4-5141079c0e74"
"http://data.silknow.org/statement/a15e0280-e8bf-5509-bbc4-fd9a35958296","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a15e0280-e8bf-5509-bbc4-fd9a35958296"
"http://data.silknow.org/statement/a15e0280-e8bf-5509-bbc4-fd9a35958296","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/e58eff82-00a8-5294-8efb-2a66e18bd64f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e58eff82-00a8-5294-8efb-2a66e18bd64f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e58eff82-00a8-5294-8efb-2a66e18bd64f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/e58eff82-00a8-5294-8efb-2a66e18bd64f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4af7b68b-09f7-396f-83f4-5141079c0e74"
"http://data.silknow.org/statement/e58eff82-00a8-5294-8efb-2a66e18bd64f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e58eff82-00a8-5294-8efb-2a66e18bd64f"
"http://data.silknow.org/statement/e58eff82-00a8-5294-8efb-2a66e18bd64f","http://data.silknow.org/ontology/L18",0.6334
"http://data.silknow.org/production/4af7b68b-09f7-396f-83f4-5141079c0e74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4af7b68b-09f7-396f-83f4-5141079c0e74","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/74e94870-bad8-3fde-b2b6-ee4945dd9854"
"http://data.silknow.org/production/4af7b68b-09f7-396f-83f4-5141079c0e74","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/4af7b68b-09f7-396f-83f4-5141079c0e74","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/4af7b68b-09f7-396f-83f4-5141079c0e74","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/4af7b68b-09f7-396f-83f4-5141079c0e74","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/4af7b68b-09f7-396f-83f4-5141079c0e74","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1720"
"http://data.silknow.org/production/4af7b68b-09f7-396f-83f4-5141079c0e74","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/4af7b68b-09f7-396f-83f4-5141079c0e74","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/4af7b68b-09f7-396f-83f4-5141079c0e74","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/d008e998-4a1d-5dcd-84e4-a3c25052f8fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d008e998-4a1d-5dcd-84e4-a3c25052f8fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d008e998-4a1d-5dcd-84e4-a3c25052f8fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/d008e998-4a1d-5dcd-84e4-a3c25052f8fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4af7b68b-09f7-396f-83f4-5141079c0e74"
"http://data.silknow.org/statement/d008e998-4a1d-5dcd-84e4-a3c25052f8fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d008e998-4a1d-5dcd-84e4-a3c25052f8fb"
"http://data.silknow.org/statement/d008e998-4a1d-5dcd-84e4-a3c25052f8fb","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/b0a106fa-d6e1-5fc7-b448-efd19a3b79b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b0a106fa-d6e1-5fc7-b448-efd19a3b79b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b0a106fa-d6e1-5fc7-b448-efd19a3b79b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/b0a106fa-d6e1-5fc7-b448-efd19a3b79b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4af7b68b-09f7-396f-83f4-5141079c0e74"
"http://data.silknow.org/statement/b0a106fa-d6e1-5fc7-b448-efd19a3b79b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b0a106fa-d6e1-5fc7-b448-efd19a3b79b8"
"http://data.silknow.org/statement/b0a106fa-d6e1-5fc7-b448-efd19a3b79b8","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/statement/5f263f12-98ba-54a6-bf2b-0308048f84f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5f263f12-98ba-54a6-bf2b-0308048f84f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5f263f12-98ba-54a6-bf2b-0308048f84f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/5f263f12-98ba-54a6-bf2b-0308048f84f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4af7b68b-09f7-396f-83f4-5141079c0e74"
"http://data.silknow.org/statement/5f263f12-98ba-54a6-bf2b-0308048f84f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5f263f12-98ba-54a6-bf2b-0308048f84f2"
"http://data.silknow.org/statement/5f263f12-98ba-54a6-bf2b-0308048f84f2","http://data.silknow.org/ontology/L18",0.900139
