"subject","predicate","object"
"http://data.silknow.org/object/cc08524d-c7aa-3b28-9952-809a20d3ca16","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/cc08524d-c7aa-3b28-9952-809a20d3ca16","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/cc08524d-c7aa-3b28-9952-809a20d3ca16","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9b757c0a-3d8f-3691-9b20-1e3b2e7d62e1"
"http://data.silknow.org/object/cc08524d-c7aa-3b28-9952-809a20d3ca16","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a9677282-fada-3b3f-82d9-b65e6118535b"
"http://data.silknow.org/object/cc08524d-c7aa-3b28-9952-809a20d3ca16","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cd7b55b4-4dfc-3b85-b67f-ef17ea4a6bdd"
"http://data.silknow.org/object/cc08524d-c7aa-3b28-9952-809a20d3ca16","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/565dd4c6-bb72-3725-aa22-d5f0b3e13e12"
"http://data.silknow.org/object/cc08524d-c7aa-3b28-9952-809a20d3ca16","http://erlangen-crm.org/current/P102_has_title","1800 / 1850, Iran"
"http://data.silknow.org/statement/f958f259-6546-5005-8f1e-895a01df6e4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f958f259-6546-5005-8f1e-895a01df6e4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f958f259-6546-5005-8f1e-895a01df6e4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f958f259-6546-5005-8f1e-895a01df6e4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cc08524d-c7aa-3b28-9952-809a20d3ca16"
"http://data.silknow.org/statement/f958f259-6546-5005-8f1e-895a01df6e4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f958f259-6546-5005-8f1e-895a01df6e4e"
"http://data.silknow.org/statement/f958f259-6546-5005-8f1e-895a01df6e4e","http://data.silknow.org/ontology/L18",0.655
"http://data.silknow.org/statement/df6a1079-1c6b-5965-a2bd-dc5bb468bca9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/df6a1079-1c6b-5965-a2bd-dc5bb468bca9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/df6a1079-1c6b-5965-a2bd-dc5bb468bca9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/df6a1079-1c6b-5965-a2bd-dc5bb468bca9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cc08524d-c7aa-3b28-9952-809a20d3ca16"
"http://data.silknow.org/statement/df6a1079-1c6b-5965-a2bd-dc5bb468bca9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/df6a1079-1c6b-5965-a2bd-dc5bb468bca9"
"http://data.silknow.org/statement/df6a1079-1c6b-5965-a2bd-dc5bb468bca9","http://data.silknow.org/ontology/L18",0.6759
"http://data.silknow.org/statement/8257e50a-2cb5-56d4-8cd9-05c165aa4b9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8257e50a-2cb5-56d4-8cd9-05c165aa4b9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8257e50a-2cb5-56d4-8cd9-05c165aa4b9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8257e50a-2cb5-56d4-8cd9-05c165aa4b9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cc08524d-c7aa-3b28-9952-809a20d3ca16"
"http://data.silknow.org/statement/8257e50a-2cb5-56d4-8cd9-05c165aa4b9a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8257e50a-2cb5-56d4-8cd9-05c165aa4b9a"
"http://data.silknow.org/statement/8257e50a-2cb5-56d4-8cd9-05c165aa4b9a","http://data.silknow.org/ontology/L18",0.9024
"http://data.silknow.org/statement/b9a8e350-2e1d-595c-bd7f-5f169fee0013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b9a8e350-2e1d-595c-bd7f-5f169fee0013","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b9a8e350-2e1d-595c-bd7f-5f169fee0013","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b9a8e350-2e1d-595c-bd7f-5f169fee0013","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cc08524d-c7aa-3b28-9952-809a20d3ca16"
"http://data.silknow.org/statement/b9a8e350-2e1d-595c-bd7f-5f169fee0013","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b9a8e350-2e1d-595c-bd7f-5f169fee0013"
"http://data.silknow.org/statement/b9a8e350-2e1d-595c-bd7f-5f169fee0013","http://data.silknow.org/ontology/L18",0.7346
