"subject","predicate","object"
"http://data.silknow.org/object/8603b353-f90f-305e-8ca9-c7e19c2eedc8","http://www.w3.org/2000/01/rdf-schema#label","1820 / 1830, United Kingdom"
"http://data.silknow.org/object/8603b353-f90f-305e-8ca9-c7e19c2eedc8","http://www.w3.org/2000/01/rdf-schema#comment","Bags remained part of women’s fashion once the reticule had been introduced in the late 18th century as a replacement for the pocket.  This simple 1820s bag reflects the flat square shapes of earlier styles. However, the embroidery design is characteristic of English needlework from the 1820s to the 1850s.  Worked with chenille thread and appliquéd silk, the three-dimensional quality of the design, along with the realism of the roses, pansies, honey-suckle and starflowers represented is typical of embroidery of this period."
"http://data.silknow.org/object/8603b353-f90f-305e-8ca9-c7e19c2eedc8","http://www.w3.org/2000/01/rdf-schema#comment","Bag of embroidered ivory silk satin with chenille thread. Appliquéd with coloured silk muslin in a design of a wreath of flowers including forget-me-nots, violets, orchids, pansies and roses. With a silk cord drawstring fastening which is finished with two silk tassels. Lined with silk taffeta."
"http://data.silknow.org/object/8603b353-f90f-305e-8ca9-c7e19c2eedc8","http://www.w3.org/2000/01/rdf-schema#comment","Bag of embroidered silk satin with chenille thread, Great Britain, 1820-1830"
"http://data.silknow.org/object/8603b353-f90f-305e-8ca9-c7e19c2eedc8","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O135238"
"http://data.silknow.org/object/8603b353-f90f-305e-8ca9-c7e19c2eedc8","http://purl.org/dc/elements/1.1/identifier","T.190-1953"
"http://data.silknow.org/object/8603b353-f90f-305e-8ca9-c7e19c2eedc8","http://erlangen-crm.org/current/P3_has_note","Bag of embroidered ivory silk satin with chenille thread. Appliquéd with coloured silk muslin in a design of a wreath of flowers including forget-me-nots, violets, orchids, pansies and roses. With a silk cord drawstring fastening which is finished with two silk tassels. Lined with silk taffeta."
"http://data.silknow.org/object/8603b353-f90f-305e-8ca9-c7e19c2eedc8","http://erlangen-crm.org/current/P3_has_note","Bag of embroidered silk satin with chenille thread, Great Britain, 1820-1830"
"http://data.silknow.org/object/8603b353-f90f-305e-8ca9-c7e19c2eedc8","http://erlangen-crm.org/current/P3_has_note","Bags remained part of women’s fashion once the reticule had been introduced in the late 18th century as a replacement for the pocket.  This simple 1820s bag reflects the flat square shapes of earlier styles. However, the embroidery design is characteristic of English needlework from the 1820s to the 1850s.  Worked with chenille thread and appliquéd silk, the three-dimensional quality of the design, along with the realism of the roses, pansies, honey-suckle and starflowers represented is typical of embroidery of this period."
"http://data.silknow.org/object/8603b353-f90f-305e-8ca9-c7e19c2eedc8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8603b353-f90f-305e-8ca9-c7e19c2eedc8/dimension/4"
"http://data.silknow.org/object/8603b353-f90f-305e-8ca9-c7e19c2eedc8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8603b353-f90f-305e-8ca9-c7e19c2eedc8/dimension/5"
"http://data.silknow.org/object/8603b353-f90f-305e-8ca9-c7e19c2eedc8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8603b353-f90f-305e-8ca9-c7e19c2eedc8/dimension/2"
"http://data.silknow.org/object/8603b353-f90f-305e-8ca9-c7e19c2eedc8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8603b353-f90f-305e-8ca9-c7e19c2eedc8/dimension/3"
"http://data.silknow.org/object/8603b353-f90f-305e-8ca9-c7e19c2eedc8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8603b353-f90f-305e-8ca9-c7e19c2eedc8/dimension/1"
"http://data.silknow.org/object/8603b353-f90f-305e-8ca9-c7e19c2eedc8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/8603b353-f90f-305e-8ca9-c7e19c2eedc8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/8603b353-f90f-305e-8ca9-c7e19c2eedc8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/03029699-6c24-38a1-9e96-b4099339a11e"
"http://data.silknow.org/object/8603b353-f90f-305e-8ca9-c7e19c2eedc8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a88fefad-9d3b-3a96-b94c-ffa6c6207191"
"http://data.silknow.org/object/8603b353-f90f-305e-8ca9-c7e19c2eedc8","http://erlangen-crm.org/current/P102_has_title","1820 / 1830, United Kingdom"
