"subject","predicate","object"
"http://data.silknow.org/statement/219f9b3e-3962-5049-8c9c-94f377b929b7","http://data.silknow.org/ontology/L18",0.9943
"http://data.silknow.org/statement/19933218-7e93-58c5-a61d-ae9ab470fa56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/19933218-7e93-58c5-a61d-ae9ab470fa56","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/19933218-7e93-58c5-a61d-ae9ab470fa56","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/19933218-7e93-58c5-a61d-ae9ab470fa56","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/db412dfe-71b5-3c3c-8359-34979878b99e"
"http://data.silknow.org/statement/19933218-7e93-58c5-a61d-ae9ab470fa56","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/19933218-7e93-58c5-a61d-ae9ab470fa56"
"http://data.silknow.org/statement/19933218-7e93-58c5-a61d-ae9ab470fa56","http://data.silknow.org/ontology/L18",0.865065
"http://data.silknow.org/production/db412dfe-71b5-3c3c-8359-34979878b99e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/db412dfe-71b5-3c3c-8359-34979878b99e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b"
"http://data.silknow.org/production/db412dfe-71b5-3c3c-8359-34979878b99e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/db412dfe-71b5-3c3c-8359-34979878b99e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/db412dfe-71b5-3c3c-8359-34979878b99e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/db412dfe-71b5-3c3c-8359-34979878b99e","http://erlangen-crm.org/current/P126_employed","Tapestry-woven in wool and silk"
"http://data.silknow.org/production/db412dfe-71b5-3c3c-8359-34979878b99e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1475_1500"
"http://data.silknow.org/production/db412dfe-71b5-3c3c-8359-34979878b99e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2785341/"
"http://data.silknow.org/statement/ac181f59-6d5e-5425-84ca-dcd1a14b0629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ac181f59-6d5e-5425-84ca-dcd1a14b0629","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ac181f59-6d5e-5425-84ca-dcd1a14b0629","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ac181f59-6d5e-5425-84ca-dcd1a14b0629","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/db412dfe-71b5-3c3c-8359-34979878b99e"
"http://data.silknow.org/statement/ac181f59-6d5e-5425-84ca-dcd1a14b0629","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ac181f59-6d5e-5425-84ca-dcd1a14b0629"
"http://data.silknow.org/statement/ac181f59-6d5e-5425-84ca-dcd1a14b0629","http://data.silknow.org/ontology/L18",0.998534
"http://data.silknow.org/statement/f0f3c37f-da40-57ff-9e74-d09185fff59c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f0f3c37f-da40-57ff-9e74-d09185fff59c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f0f3c37f-da40-57ff-9e74-d09185fff59c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f0f3c37f-da40-57ff-9e74-d09185fff59c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/db412dfe-71b5-3c3c-8359-34979878b99e"
"http://data.silknow.org/statement/f0f3c37f-da40-57ff-9e74-d09185fff59c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f0f3c37f-da40-57ff-9e74-d09185fff59c"
"http://data.silknow.org/statement/f0f3c37f-da40-57ff-9e74-d09185fff59c","http://data.silknow.org/ontology/L18",0.685016
"http://data.silknow.org/statement/c5243eaf-a6f7-51eb-aaaf-bbc738bc0e76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c5243eaf-a6f7-51eb-aaaf-bbc738bc0e76","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c5243eaf-a6f7-51eb-aaaf-bbc738bc0e76","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c5243eaf-a6f7-51eb-aaaf-bbc738bc0e76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/db412dfe-71b5-3c3c-8359-34979878b99e"
"http://data.silknow.org/statement/c5243eaf-a6f7-51eb-aaaf-bbc738bc0e76","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c5243eaf-a6f7-51eb-aaaf-bbc738bc0e76"
"http://data.silknow.org/statement/c5243eaf-a6f7-51eb-aaaf-bbc738bc0e76","http://data.silknow.org/ontology/L18",0.9375
"http://data.silknow.org/statement/2fca58d6-b071-57ee-b720-825650bab7f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2fca58d6-b071-57ee-b720-825650bab7f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2fca58d6-b071-57ee-b720-825650bab7f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2fca58d6-b071-57ee-b720-825650bab7f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/db412dfe-71b5-3c3c-8359-34979878b99e"
"http://data.silknow.org/statement/2fca58d6-b071-57ee-b720-825650bab7f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2fca58d6-b071-57ee-b720-825650bab7f3"
"http://data.silknow.org/statement/2fca58d6-b071-57ee-b720-825650bab7f3","http://data.silknow.org/ontology/L18",0.9292
"http://data.silknow.org/statement/f35a9ed0-7ce7-5d02-8656-6b25bd1cac48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f35a9ed0-7ce7-5d02-8656-6b25bd1cac48","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f35a9ed0-7ce7-5d02-8656-6b25bd1cac48","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f35a9ed0-7ce7-5d02-8656-6b25bd1cac48","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/db412dfe-71b5-3c3c-8359-34979878b99e"
"http://data.silknow.org/statement/f35a9ed0-7ce7-5d02-8656-6b25bd1cac48","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f35a9ed0-7ce7-5d02-8656-6b25bd1cac48"
"http://data.silknow.org/statement/f35a9ed0-7ce7-5d02-8656-6b25bd1cac48","http://data.silknow.org/ontology/L18",0.9978
"http://data.silknow.org/statement/582698f2-1367-5e1d-8958-886478a12836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/582698f2-1367-5e1d-8958-886478a12836","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/582698f2-1367-5e1d-8958-886478a12836","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/582698f2-1367-5e1d-8958-886478a12836","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/db412dfe-71b5-3c3c-8359-34979878b99e"
"http://data.silknow.org/statement/582698f2-1367-5e1d-8958-886478a12836","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/582698f2-1367-5e1d-8958-886478a12836"
"http://data.silknow.org/statement/582698f2-1367-5e1d-8958-886478a12836","http://data.silknow.org/ontology/L18",0.9951
"http://data.silknow.org/statement/b7e54e5d-41c7-528d-9d18-142f33a61007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b7e54e5d-41c7-528d-9d18-142f33a61007","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b7e54e5d-41c7-528d-9d18-142f33a61007","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b7e54e5d-41c7-528d-9d18-142f33a61007","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/db412dfe-71b5-3c3c-8359-34979878b99e"
"http://data.silknow.org/statement/b7e54e5d-41c7-528d-9d18-142f33a61007","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b7e54e5d-41c7-528d-9d18-142f33a61007"
"http://data.silknow.org/statement/b7e54e5d-41c7-528d-9d18-142f33a61007","http://data.silknow.org/ontology/L18",0.999374
"http://data.silknow.org/statement/e030f834-9d91-5649-ac46-41730fb9331f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e030f834-9d91-5649-ac46-41730fb9331f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e030f834-9d91-5649-ac46-41730fb9331f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e030f834-9d91-5649-ac46-41730fb9331f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/db412dfe-71b5-3c3c-8359-34979878b99e"
"http://data.silknow.org/statement/e030f834-9d91-5649-ac46-41730fb9331f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e030f834-9d91-5649-ac46-41730fb9331f"
"http://data.silknow.org/statement/e030f834-9d91-5649-ac46-41730fb9331f","http://data.silknow.org/ontology/L18",0.993813
"http://data.silknow.org/statement/dfa890fb-af22-594d-9e7b-8c12811ea38c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dfa890fb-af22-594d-9e7b-8c12811ea38c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dfa890fb-af22-594d-9e7b-8c12811ea38c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/dfa890fb-af22-594d-9e7b-8c12811ea38c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/db412dfe-71b5-3c3c-8359-34979878b99e"
"http://data.silknow.org/statement/dfa890fb-af22-594d-9e7b-8c12811ea38c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dfa890fb-af22-594d-9e7b-8c12811ea38c"
"http://data.silknow.org/statement/dfa890fb-af22-594d-9e7b-8c12811ea38c","http://data.silknow.org/ontology/L18",0.9896
"http://data.silknow.org/statement/f11b2735-736f-5be5-b241-358bfd741f00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f11b2735-736f-5be5-b241-358bfd741f00","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f11b2735-736f-5be5-b241-358bfd741f00","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f11b2735-736f-5be5-b241-358bfd741f00","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/db412dfe-71b5-3c3c-8359-34979878b99e"
"http://data.silknow.org/statement/f11b2735-736f-5be5-b241-358bfd741f00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f11b2735-736f-5be5-b241-358bfd741f00"
"http://data.silknow.org/statement/f11b2735-736f-5be5-b241-358bfd741f00","http://data.silknow.org/ontology/L18",0.9135
