"subject","predicate","object"
"http://data.silknow.org/object/fd8b724a-d140-3d99-8d16-95ab78bde29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d80f1c69-a251-3743-8ee2-e140cb6711d3"
"http://data.silknow.org/object/fd8b724a-d140-3d99-8d16-95ab78bde29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d0147e23-8eb9-3ccf-a575-e316b2ad38b5"
"http://data.silknow.org/object/fd8b724a-d140-3d99-8d16-95ab78bde29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d2c10e60-7395-336e-a998-ec42acf1e449"
"http://data.silknow.org/object/fd8b724a-d140-3d99-8d16-95ab78bde29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e522e87e-f27f-3d0c-af2f-01776cb86cd1"
"http://data.silknow.org/object/fd8b724a-d140-3d99-8d16-95ab78bde29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e7072405-0dd0-3609-a74c-50593f19b8d1"
"http://data.silknow.org/object/fd8b724a-d140-3d99-8d16-95ab78bde29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/de394ca0-94f0-344f-802e-57930de1a526"
"http://data.silknow.org/object/fd8b724a-d140-3d99-8d16-95ab78bde29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e3131f03-8eac-33fc-99f6-64bc7be062a6"
"http://data.silknow.org/object/fd8b724a-d140-3d99-8d16-95ab78bde29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f28aa0e7-051a-38ff-97ae-3f6a69bec20e"
"http://data.silknow.org/object/fd8b724a-d140-3d99-8d16-95ab78bde29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f2c14705-794a-3ba2-9429-af4b58436816"
"http://data.silknow.org/object/fd8b724a-d140-3d99-8d16-95ab78bde29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ec8df25d-c0e8-3053-98e8-488a8f77794e"
"http://data.silknow.org/object/fd8b724a-d140-3d99-8d16-95ab78bde29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ee42073f-40c8-37e2-a4a9-fe1cd7b806ea"
"http://data.silknow.org/object/fd8b724a-d140-3d99-8d16-95ab78bde29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be0da0a0-2aef-377c-98fb-ca43105ed845/category/1"
"http://data.silknow.org/object/fd8b724a-d140-3d99-8d16-95ab78bde29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be0da0a0-2aef-377c-98fb-ca43105ed845/domain/1"
"http://data.silknow.org/object/fd8b724a-d140-3d99-8d16-95ab78bde29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fb8699f5-3109-32ed-971d-905244cb3fae"
"http://data.silknow.org/object/fd8b724a-d140-3d99-8d16-95ab78bde29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be0da0a0-2aef-377c-98fb-ca43105ed845"
"http://data.silknow.org/object/fd8b724a-d140-3d99-8d16-95ab78bde29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6c7c6a1e-2bbd-3a14-8b04-bfafc117dde1"
"http://data.silknow.org/object/fd8b724a-d140-3d99-8d16-95ab78bde29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e20c5d6a-648f-37d4-8b48-726f960c8210"
"http://data.silknow.org/object/fd8b724a-d140-3d99-8d16-95ab78bde29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f716c507-a0cf-3e33-95ab-f58ee2f364e2"
"http://data.silknow.org/object/fd8b724a-d140-3d99-8d16-95ab78bde29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1e110de8-3fa5-3b16-b66f-564d6e20d0ff"
"http://data.silknow.org/object/fd8b724a-d140-3d99-8d16-95ab78bde29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/210a56dc-533c-3380-95f5-0a85c8763e8c"
"http://data.silknow.org/object/fd8b724a-d140-3d99-8d16-95ab78bde29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0fbfc7b5-d7c7-32f4-a2ad-664d713489e0"
"http://data.silknow.org/object/fd8b724a-d140-3d99-8d16-95ab78bde29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1bd7421d-9ce5-3712-ac51-3f1b28830061"
"http://data.silknow.org/object/fd8b724a-d140-3d99-8d16-95ab78bde29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/28b4db58-d351-3f3a-8153-5ab9fe6d36f3"
"http://data.silknow.org/object/fd8b724a-d140-3d99-8d16-95ab78bde29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/29fc4bc5-eced-3f01-aa23-48bea7135d84"
"http://data.silknow.org/object/fd8b724a-d140-3d99-8d16-95ab78bde29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/222deedb-1bcc-3b18-808f-2d785ef70066"
"http://data.silknow.org/object/fd8b724a-d140-3d99-8d16-95ab78bde29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/25fe4479-fad6-31ee-a815-33607d0cd0ad"
