"subject","predicate","object"
"http://data.silknow.org/object/5de0b2e4-74fe-3883-a24f-43fa8fa457d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c9b8a514-a8ab-35fe-928a-5f04991e3fa9"
"http://data.silknow.org/object/5de0b2e4-74fe-3883-a24f-43fa8fa457d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ccf679c1-0fc2-366e-807e-569fd475098a"
"http://data.silknow.org/object/5de0b2e4-74fe-3883-a24f-43fa8fa457d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ba3f3d22-a6b4-3bc9-b528-94da9cdc7679"
"http://data.silknow.org/object/5de0b2e4-74fe-3883-a24f-43fa8fa457d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bddf3aa8-0102-3d18-b81a-a41e06732074"
"http://data.silknow.org/object/5de0b2e4-74fe-3883-a24f-43fa8fa457d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b3a23a09-9666-3dff-8df8-c1d3ab785d00"
"http://data.silknow.org/object/5de0b2e4-74fe-3883-a24f-43fa8fa457d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b6a4db61-d67d-389d-931f-fba521b9ab7c"
"http://data.silknow.org/object/5de0b2e4-74fe-3883-a24f-43fa8fa457d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9f4d791e-8251-3524-b303-ff5a9e189add"
"http://data.silknow.org/object/5de0b2e4-74fe-3883-a24f-43fa8fa457d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b1d17bcb-d55b-3704-9f0a-4d98f9ee645a"
"http://data.silknow.org/object/5de0b2e4-74fe-3883-a24f-43fa8fa457d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0519fa15-365e-357e-8d5d-04d0a7f6bacf"
"http://data.silknow.org/object/5de0b2e4-74fe-3883-a24f-43fa8fa457d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0d2f0357-07b7-360b-a7ae-22518365b583"
"http://data.silknow.org/object/5de0b2e4-74fe-3883-a24f-43fa8fa457d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ff856f76-3cfb-3435-9187-88802e65d8f0"
"http://data.silknow.org/object/5de0b2e4-74fe-3883-a24f-43fa8fa457d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02bc2e34-12ac-339b-bf8c-8fbb94898a7d"
"http://data.silknow.org/object/5de0b2e4-74fe-3883-a24f-43fa8fa457d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f5fbffc3-2807-3381-80c2-d76697781028"
"http://data.silknow.org/object/5de0b2e4-74fe-3883-a24f-43fa8fa457d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f70fcc6f-e698-30a6-bd88-c2ada9e02c5e"
"http://data.silknow.org/object/5de0b2e4-74fe-3883-a24f-43fa8fa457d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e5e9c3b5-d501-3eb2-88b3-1385893fd64d"
"http://data.silknow.org/object/5de0b2e4-74fe-3883-a24f-43fa8fa457d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/6f11ebd7-53e4-3180-9b6c-1199e7f74c7f"
"http://data.silknow.org/object/5de0b2e4-74fe-3883-a24f-43fa8fa457d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/efb7349f-2eb5-3c07-b0ca-bf8cef998a70"
"http://data.silknow.org/object/5de0b2e4-74fe-3883-a24f-43fa8fa457d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/65671c0d-cee8-3546-ac38-46bc39ebf1d0"
"http://data.silknow.org/object/5de0b2e4-74fe-3883-a24f-43fa8fa457d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b/category/1"
"http://data.silknow.org/object/5de0b2e4-74fe-3883-a24f-43fa8fa457d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b"
"http://data.silknow.org/object/5de0b2e4-74fe-3883-a24f-43fa8fa457d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/82789b93-3e18-350d-8574-8e8fdc375a18"
"http://data.silknow.org/object/5de0b2e4-74fe-3883-a24f-43fa8fa457d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1b1dc713-3b8d-3483-a0e3-72ab0e89dc80"
"http://data.silknow.org/object/5de0b2e4-74fe-3883-a24f-43fa8fa457d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f33b1264-a6ec-3637-aeb5-be16c9463f84"
"http://data.silknow.org/object/5de0b2e4-74fe-3883-a24f-43fa8fa457d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4edae83a-a895-379b-8120-95bdd7d3dcbd"
"http://data.silknow.org/object/5de0b2e4-74fe-3883-a24f-43fa8fa457d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/85720600-e0a2-3293-af94-23995593ce81"
"http://data.silknow.org/object/5de0b2e4-74fe-3883-a24f-43fa8fa457d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3364e1c7-334c-3b6d-8e0a-82fc79792d48"
"http://data.silknow.org/object/5de0b2e4-74fe-3883-a24f-43fa8fa457d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/640f331a-37d7-3ddd-b544-cb6051578c45"
