"subject","predicate","object"
"http://data.silknow.org/statement/0cc94611-a7c3-5d01-ab75-d0e88f632577","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/0cc94611-a7c3-5d01-ab75-d0e88f632577","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ef87d37f-8a28-390b-a196-9f939ffd331a"
"http://data.silknow.org/statement/0cc94611-a7c3-5d01-ab75-d0e88f632577","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0cc94611-a7c3-5d01-ab75-d0e88f632577"
"http://data.silknow.org/statement/0cc94611-a7c3-5d01-ab75-d0e88f632577","http://data.silknow.org/ontology/L18",0.6271
"http://data.silknow.org/production/ef87d37f-8a28-390b-a196-9f939ffd331a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ef87d37f-8a28-390b-a196-9f939ffd331a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1b3a14f9-2188-37ff-84fc-aacdb1b396b4"
"http://data.silknow.org/production/ef87d37f-8a28-390b-a196-9f939ffd331a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/ef87d37f-8a28-390b-a196-9f939ffd331a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/ef87d37f-8a28-390b-a196-9f939ffd331a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/ef87d37f-8a28-390b-a196-9f939ffd331a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1600_1620"
"http://data.silknow.org/production/ef87d37f-8a28-390b-a196-9f939ffd331a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/ef87d37f-8a28-390b-a196-9f939ffd331a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/ab535a31-a127-57e4-8f7a-ee7a5356ec03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ab535a31-a127-57e4-8f7a-ee7a5356ec03","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ab535a31-a127-57e4-8f7a-ee7a5356ec03","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/ab535a31-a127-57e4-8f7a-ee7a5356ec03","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ef87d37f-8a28-390b-a196-9f939ffd331a"
"http://data.silknow.org/statement/ab535a31-a127-57e4-8f7a-ee7a5356ec03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ab535a31-a127-57e4-8f7a-ee7a5356ec03"
"http://data.silknow.org/statement/ab535a31-a127-57e4-8f7a-ee7a5356ec03","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/20901a1d-d17d-5b93-82ba-4b779e5c8fe0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/20901a1d-d17d-5b93-82ba-4b779e5c8fe0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/20901a1d-d17d-5b93-82ba-4b779e5c8fe0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/20901a1d-d17d-5b93-82ba-4b779e5c8fe0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ef87d37f-8a28-390b-a196-9f939ffd331a"
"http://data.silknow.org/statement/20901a1d-d17d-5b93-82ba-4b779e5c8fe0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/20901a1d-d17d-5b93-82ba-4b779e5c8fe0"
"http://data.silknow.org/statement/20901a1d-d17d-5b93-82ba-4b779e5c8fe0","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/1d5be65a-0ebc-5f6f-a718-164fc6a65942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1d5be65a-0ebc-5f6f-a718-164fc6a65942","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1d5be65a-0ebc-5f6f-a718-164fc6a65942","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/1d5be65a-0ebc-5f6f-a718-164fc6a65942","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ef87d37f-8a28-390b-a196-9f939ffd331a"
"http://data.silknow.org/statement/1d5be65a-0ebc-5f6f-a718-164fc6a65942","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1d5be65a-0ebc-5f6f-a718-164fc6a65942"
"http://data.silknow.org/statement/1d5be65a-0ebc-5f6f-a718-164fc6a65942","http://data.silknow.org/ontology/L18",0.900139
