"subject","predicate","object"
"http://data.silknow.org/statement/78f827ab-ece8-5838-8134-bcf48899e8d5","http://data.silknow.org/ontology/L18",0.59
"http://data.silknow.org/statement/d02f7813-fa80-5a48-bbca-c9a7ae853acf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d02f7813-fa80-5a48-bbca-c9a7ae853acf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d02f7813-fa80-5a48-bbca-c9a7ae853acf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/d02f7813-fa80-5a48-bbca-c9a7ae853acf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0962dfdc-bc5f-3af5-a82f-fafe36bc2602"
"http://data.silknow.org/statement/d02f7813-fa80-5a48-bbca-c9a7ae853acf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d02f7813-fa80-5a48-bbca-c9a7ae853acf"
"http://data.silknow.org/statement/d02f7813-fa80-5a48-bbca-c9a7ae853acf","http://data.silknow.org/ontology/L18",0.3989
"http://data.silknow.org/object/0962dfdc-bc5f-3af5-a82f-fafe36bc2602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0962dfdc-bc5f-3af5-a82f-fafe36bc2602","http://www.w3.org/2000/01/rdf-schema#label","1860 / 1870, England"
"http://data.silknow.org/object/0962dfdc-bc5f-3af5-a82f-fafe36bc2602","http://www.w3.org/2000/01/rdf-schema#comment","Parasol, sage green silk and wood, England, 1860-70"
"http://data.silknow.org/object/0962dfdc-bc5f-3af5-a82f-fafe36bc2602","http://www.w3.org/2000/01/rdf-schema#comment","Octagonal parasol of sage green silk with bone finial and pendant ring, metal frame and white painted stick with small rounded knob."
"http://data.silknow.org/object/0962dfdc-bc5f-3af5-a82f-fafe36bc2602","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1140132"
"http://data.silknow.org/object/0962dfdc-bc5f-3af5-a82f-fafe36bc2602","http://purl.org/dc/elements/1.1/identifier","T.205B-1915"
"http://data.silknow.org/object/0962dfdc-bc5f-3af5-a82f-fafe36bc2602","http://erlangen-crm.org/current/P3_has_note","Octagonal parasol of sage green silk with bone finial and pendant ring, metal frame and white painted stick with small rounded knob."
"http://data.silknow.org/object/0962dfdc-bc5f-3af5-a82f-fafe36bc2602","http://erlangen-crm.org/current/P3_has_note","Parasol, sage green silk and wood, England, 1860-70"
"http://data.silknow.org/object/0962dfdc-bc5f-3af5-a82f-fafe36bc2602","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0962dfdc-bc5f-3af5-a82f-fafe36bc2602/dimension/1"
"http://data.silknow.org/object/0962dfdc-bc5f-3af5-a82f-fafe36bc2602","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0962dfdc-bc5f-3af5-a82f-fafe36bc2602/dimension/2"
"http://data.silknow.org/object/0962dfdc-bc5f-3af5-a82f-fafe36bc2602","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/0962dfdc-bc5f-3af5-a82f-fafe36bc2602","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/0962dfdc-bc5f-3af5-a82f-fafe36bc2602","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3abd53b9-595d-3ee7-8491-2d1f8586dd2b"
"http://data.silknow.org/object/0962dfdc-bc5f-3af5-a82f-fafe36bc2602","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/60f61f9e-230d-3265-a4f6-d7f62a658255"
"http://data.silknow.org/object/0962dfdc-bc5f-3af5-a82f-fafe36bc2602","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a76b0de8-e4a1-31aa-a186-a0fed2e1eb10"
"http://data.silknow.org/object/0962dfdc-bc5f-3af5-a82f-fafe36bc2602","http://erlangen-crm.org/current/P102_has_title","1860 / 1870, England"
