"subject","predicate","object"
"http://data.silknow.org/statement/fddb155e-5abd-5381-ac7f-dd7d0bfcabf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8eb103b7-df35-3c4d-b8ae-7564000a883a"
"http://data.silknow.org/statement/fddb155e-5abd-5381-ac7f-dd7d0bfcabf6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fddb155e-5abd-5381-ac7f-dd7d0bfcabf6"
"http://data.silknow.org/statement/fddb155e-5abd-5381-ac7f-dd7d0bfcabf6","http://data.silknow.org/ontology/L18",0.9242
"http://data.silknow.org/statement/40eddb22-7dcb-5151-9c4b-f9a8b5dda693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/40eddb22-7dcb-5151-9c4b-f9a8b5dda693","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/40eddb22-7dcb-5151-9c4b-f9a8b5dda693","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/40eddb22-7dcb-5151-9c4b-f9a8b5dda693","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8eb103b7-df35-3c4d-b8ae-7564000a883a"
"http://data.silknow.org/statement/40eddb22-7dcb-5151-9c4b-f9a8b5dda693","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/40eddb22-7dcb-5151-9c4b-f9a8b5dda693"
"http://data.silknow.org/statement/40eddb22-7dcb-5151-9c4b-f9a8b5dda693","http://data.silknow.org/ontology/L18",0.801808
"http://data.silknow.org/statement/901fefd9-6a86-5c4c-9678-fa1c8f48dac0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/901fefd9-6a86-5c4c-9678-fa1c8f48dac0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/901fefd9-6a86-5c4c-9678-fa1c8f48dac0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/901fefd9-6a86-5c4c-9678-fa1c8f48dac0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8eb103b7-df35-3c4d-b8ae-7564000a883a"
"http://data.silknow.org/statement/901fefd9-6a86-5c4c-9678-fa1c8f48dac0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/901fefd9-6a86-5c4c-9678-fa1c8f48dac0"
"http://data.silknow.org/statement/901fefd9-6a86-5c4c-9678-fa1c8f48dac0","http://data.silknow.org/ontology/L18",0.4807
"http://data.silknow.org/statement/8ee22219-3e67-52eb-ba05-d02a42cc2a0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8ee22219-3e67-52eb-ba05-d02a42cc2a0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8ee22219-3e67-52eb-ba05-d02a42cc2a0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/8ee22219-3e67-52eb-ba05-d02a42cc2a0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8eb103b7-df35-3c4d-b8ae-7564000a883a"
"http://data.silknow.org/statement/8ee22219-3e67-52eb-ba05-d02a42cc2a0b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8ee22219-3e67-52eb-ba05-d02a42cc2a0b"
"http://data.silknow.org/statement/8ee22219-3e67-52eb-ba05-d02a42cc2a0b","http://data.silknow.org/ontology/L18",0.4955
"http://data.silknow.org/statement/f0d45a43-22ae-52d8-bdb0-72aed8d661d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f0d45a43-22ae-52d8-bdb0-72aed8d661d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f0d45a43-22ae-52d8-bdb0-72aed8d661d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/f0d45a43-22ae-52d8-bdb0-72aed8d661d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8eb103b7-df35-3c4d-b8ae-7564000a883a"
"http://data.silknow.org/statement/f0d45a43-22ae-52d8-bdb0-72aed8d661d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f0d45a43-22ae-52d8-bdb0-72aed8d661d9"
"http://data.silknow.org/statement/f0d45a43-22ae-52d8-bdb0-72aed8d661d9","http://data.silknow.org/ontology/L18",0.2722
"http://data.silknow.org/statement/f9427597-0b3b-5c41-9085-eed163d827da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f9427597-0b3b-5c41-9085-eed163d827da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f9427597-0b3b-5c41-9085-eed163d827da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f9427597-0b3b-5c41-9085-eed163d827da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8eb103b7-df35-3c4d-b8ae-7564000a883a"
"http://data.silknow.org/statement/f9427597-0b3b-5c41-9085-eed163d827da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f9427597-0b3b-5c41-9085-eed163d827da"
"http://data.silknow.org/statement/f9427597-0b3b-5c41-9085-eed163d827da","http://data.silknow.org/ontology/L18",0.9889
"http://data.silknow.org/statement/d5563f27-1b5c-52de-bdac-43d00394fe69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d5563f27-1b5c-52de-bdac-43d00394fe69","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d5563f27-1b5c-52de-bdac-43d00394fe69","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/d5563f27-1b5c-52de-bdac-43d00394fe69","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8eb103b7-df35-3c4d-b8ae-7564000a883a"
"http://data.silknow.org/statement/d5563f27-1b5c-52de-bdac-43d00394fe69","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d5563f27-1b5c-52de-bdac-43d00394fe69"
"http://data.silknow.org/statement/d5563f27-1b5c-52de-bdac-43d00394fe69","http://data.silknow.org/ontology/L18",0.958453
