"subject","predicate","object"
"http://data.silknow.org/statement/4a16a7d6-1cfb-5eeb-a3c1-cce8e3a59a57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4a16a7d6-1cfb-5eeb-a3c1-cce8e3a59a57"
"http://data.silknow.org/statement/4a16a7d6-1cfb-5eeb-a3c1-cce8e3a59a57","http://data.silknow.org/ontology/L18",0.7405
"http://data.silknow.org/statement/7ddb8a59-b5df-5478-9ae4-44f10996da31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7ddb8a59-b5df-5478-9ae4-44f10996da31","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7ddb8a59-b5df-5478-9ae4-44f10996da31","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/7ddb8a59-b5df-5478-9ae4-44f10996da31","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/64d84e38-b70f-3ccf-a8ac-19d0dd9c7619"
"http://data.silknow.org/statement/7ddb8a59-b5df-5478-9ae4-44f10996da31","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7ddb8a59-b5df-5478-9ae4-44f10996da31"
"http://data.silknow.org/statement/7ddb8a59-b5df-5478-9ae4-44f10996da31","http://data.silknow.org/ontology/L18",0.6388
"http://data.silknow.org/statement/441db4e5-120d-5e79-af4b-f84cdbc49624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/441db4e5-120d-5e79-af4b-f84cdbc49624","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/441db4e5-120d-5e79-af4b-f84cdbc49624","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/441db4e5-120d-5e79-af4b-f84cdbc49624","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/64d84e38-b70f-3ccf-a8ac-19d0dd9c7619"
"http://data.silknow.org/statement/441db4e5-120d-5e79-af4b-f84cdbc49624","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/441db4e5-120d-5e79-af4b-f84cdbc49624"
"http://data.silknow.org/statement/441db4e5-120d-5e79-af4b-f84cdbc49624","http://data.silknow.org/ontology/L18",0.5101
"http://data.silknow.org/statement/1b99959e-9d25-5e6b-a141-30e1b7ad94d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1b99959e-9d25-5e6b-a141-30e1b7ad94d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1b99959e-9d25-5e6b-a141-30e1b7ad94d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1b99959e-9d25-5e6b-a141-30e1b7ad94d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/64d84e38-b70f-3ccf-a8ac-19d0dd9c7619"
"http://data.silknow.org/statement/1b99959e-9d25-5e6b-a141-30e1b7ad94d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1b99959e-9d25-5e6b-a141-30e1b7ad94d4"
"http://data.silknow.org/statement/1b99959e-9d25-5e6b-a141-30e1b7ad94d4","http://data.silknow.org/ontology/L18",0.5684
"http://data.silknow.org/statement/780f4e78-1c62-5437-88d0-ed1ded1fc80b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/780f4e78-1c62-5437-88d0-ed1ded1fc80b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/780f4e78-1c62-5437-88d0-ed1ded1fc80b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/780f4e78-1c62-5437-88d0-ed1ded1fc80b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/64d84e38-b70f-3ccf-a8ac-19d0dd9c7619"
"http://data.silknow.org/statement/780f4e78-1c62-5437-88d0-ed1ded1fc80b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/780f4e78-1c62-5437-88d0-ed1ded1fc80b"
"http://data.silknow.org/statement/780f4e78-1c62-5437-88d0-ed1ded1fc80b","http://data.silknow.org/ontology/L18",0.6205
"http://data.silknow.org/statement/930eba5e-9679-50ec-9374-16e89e30c0a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/930eba5e-9679-50ec-9374-16e89e30c0a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/930eba5e-9679-50ec-9374-16e89e30c0a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/930eba5e-9679-50ec-9374-16e89e30c0a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/64d84e38-b70f-3ccf-a8ac-19d0dd9c7619"
"http://data.silknow.org/statement/930eba5e-9679-50ec-9374-16e89e30c0a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/930eba5e-9679-50ec-9374-16e89e30c0a9"
"http://data.silknow.org/statement/930eba5e-9679-50ec-9374-16e89e30c0a9","http://data.silknow.org/ontology/L18",0.7197
"http://data.silknow.org/statement/cf99ee0f-8c42-598b-bacd-468ca1b3bc31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cf99ee0f-8c42-598b-bacd-468ca1b3bc31","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cf99ee0f-8c42-598b-bacd-468ca1b3bc31","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/cf99ee0f-8c42-598b-bacd-468ca1b3bc31","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/64d84e38-b70f-3ccf-a8ac-19d0dd9c7619"
"http://data.silknow.org/statement/cf99ee0f-8c42-598b-bacd-468ca1b3bc31","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cf99ee0f-8c42-598b-bacd-468ca1b3bc31"
"http://data.silknow.org/statement/cf99ee0f-8c42-598b-bacd-468ca1b3bc31","http://data.silknow.org/ontology/L18",0.7436
"http://data.silknow.org/statement/f06f1806-343f-5204-baee-c07cc299ecc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f06f1806-343f-5204-baee-c07cc299ecc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f06f1806-343f-5204-baee-c07cc299ecc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f06f1806-343f-5204-baee-c07cc299ecc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/64d84e38-b70f-3ccf-a8ac-19d0dd9c7619"
"http://data.silknow.org/statement/f06f1806-343f-5204-baee-c07cc299ecc8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f06f1806-343f-5204-baee-c07cc299ecc8"
"http://data.silknow.org/statement/f06f1806-343f-5204-baee-c07cc299ecc8","http://data.silknow.org/ontology/L18",0.533
"http://data.silknow.org/statement/a6a7828a-b4f7-53f0-a433-72720ed66775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a6a7828a-b4f7-53f0-a433-72720ed66775","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a6a7828a-b4f7-53f0-a433-72720ed66775","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/a6a7828a-b4f7-53f0-a433-72720ed66775","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/64d84e38-b70f-3ccf-a8ac-19d0dd9c7619"
"http://data.silknow.org/statement/a6a7828a-b4f7-53f0-a433-72720ed66775","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a6a7828a-b4f7-53f0-a433-72720ed66775"
"http://data.silknow.org/statement/a6a7828a-b4f7-53f0-a433-72720ed66775","http://data.silknow.org/ontology/L18",0.5974
"http://data.silknow.org/statement/db09f652-0fc0-57dd-b759-5c6228a1a854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/db09f652-0fc0-57dd-b759-5c6228a1a854","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/db09f652-0fc0-57dd-b759-5c6228a1a854","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/db09f652-0fc0-57dd-b759-5c6228a1a854","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/64d84e38-b70f-3ccf-a8ac-19d0dd9c7619"
"http://data.silknow.org/statement/db09f652-0fc0-57dd-b759-5c6228a1a854","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/db09f652-0fc0-57dd-b759-5c6228a1a854"
"http://data.silknow.org/statement/db09f652-0fc0-57dd-b759-5c6228a1a854","http://data.silknow.org/ontology/L18",0.8388
"http://data.silknow.org/statement/9da4faf7-d164-5232-a0f9-6e210d28965b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9da4faf7-d164-5232-a0f9-6e210d28965b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9da4faf7-d164-5232-a0f9-6e210d28965b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/9da4faf7-d164-5232-a0f9-6e210d28965b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/64d84e38-b70f-3ccf-a8ac-19d0dd9c7619"
"http://data.silknow.org/statement/9da4faf7-d164-5232-a0f9-6e210d28965b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9da4faf7-d164-5232-a0f9-6e210d28965b"
"http://data.silknow.org/statement/9da4faf7-d164-5232-a0f9-6e210d28965b","http://data.silknow.org/ontology/L18",0.5343
"http://data.silknow.org/statement/a6f81ed3-8509-58f8-8e17-180e66a38a77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a6f81ed3-8509-58f8-8e17-180e66a38a77","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a6f81ed3-8509-58f8-8e17-180e66a38a77","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/a6f81ed3-8509-58f8-8e17-180e66a38a77","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/64d84e38-b70f-3ccf-a8ac-19d0dd9c7619"
"http://data.silknow.org/statement/a6f81ed3-8509-58f8-8e17-180e66a38a77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a6f81ed3-8509-58f8-8e17-180e66a38a77"
"http://data.silknow.org/statement/a6f81ed3-8509-58f8-8e17-180e66a38a77","http://data.silknow.org/ontology/L18",0.4095
"http://data.silknow.org/statement/ba1b2b4a-67af-5218-82e0-0b958a2be529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ba1b2b4a-67af-5218-82e0-0b958a2be529","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ba1b2b4a-67af-5218-82e0-0b958a2be529","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ba1b2b4a-67af-5218-82e0-0b958a2be529","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/64d84e38-b70f-3ccf-a8ac-19d0dd9c7619"
"http://data.silknow.org/statement/ba1b2b4a-67af-5218-82e0-0b958a2be529","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ba1b2b4a-67af-5218-82e0-0b958a2be529"
"http://data.silknow.org/statement/ba1b2b4a-67af-5218-82e0-0b958a2be529","http://data.silknow.org/ontology/L18",0.4028
"http://data.silknow.org/statement/143a4687-11e8-5a26-bd88-75b26180fc3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/143a4687-11e8-5a26-bd88-75b26180fc3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/143a4687-11e8-5a26-bd88-75b26180fc3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/143a4687-11e8-5a26-bd88-75b26180fc3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/64d84e38-b70f-3ccf-a8ac-19d0dd9c7619"
"http://data.silknow.org/statement/143a4687-11e8-5a26-bd88-75b26180fc3f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/143a4687-11e8-5a26-bd88-75b26180fc3f"
"http://data.silknow.org/statement/143a4687-11e8-5a26-bd88-75b26180fc3f","http://data.silknow.org/ontology/L18",0.7087
"http://data.silknow.org/statement/705a6bde-4102-59e9-b36b-d5178ad64ae1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/705a6bde-4102-59e9-b36b-d5178ad64ae1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/705a6bde-4102-59e9-b36b-d5178ad64ae1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/705a6bde-4102-59e9-b36b-d5178ad64ae1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/64d84e38-b70f-3ccf-a8ac-19d0dd9c7619"
"http://data.silknow.org/statement/705a6bde-4102-59e9-b36b-d5178ad64ae1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/705a6bde-4102-59e9-b36b-d5178ad64ae1"
"http://data.silknow.org/statement/705a6bde-4102-59e9-b36b-d5178ad64ae1","http://data.silknow.org/ontology/L18",0.4565
"http://data.silknow.org/statement/a2ab3e69-cd3e-5775-8e02-251179b45391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a2ab3e69-cd3e-5775-8e02-251179b45391","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a2ab3e69-cd3e-5775-8e02-251179b45391","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/a2ab3e69-cd3e-5775-8e02-251179b45391","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/64d84e38-b70f-3ccf-a8ac-19d0dd9c7619"
"http://data.silknow.org/statement/a2ab3e69-cd3e-5775-8e02-251179b45391","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a2ab3e69-cd3e-5775-8e02-251179b45391"
"http://data.silknow.org/statement/a2ab3e69-cd3e-5775-8e02-251179b45391","http://data.silknow.org/ontology/L18",0.5503
"http://data.silknow.org/statement/982cc7bd-c033-552a-8e39-2f39fb378555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/982cc7bd-c033-552a-8e39-2f39fb378555","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/982cc7bd-c033-552a-8e39-2f39fb378555","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/982cc7bd-c033-552a-8e39-2f39fb378555","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/64d84e38-b70f-3ccf-a8ac-19d0dd9c7619"
"http://data.silknow.org/statement/982cc7bd-c033-552a-8e39-2f39fb378555","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/982cc7bd-c033-552a-8e39-2f39fb378555"
"http://data.silknow.org/statement/982cc7bd-c033-552a-8e39-2f39fb378555","http://data.silknow.org/ontology/L18",0.4245
"http://data.silknow.org/statement/093b46b2-2575-59c3-9d3d-e115e2022fef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/093b46b2-2575-59c3-9d3d-e115e2022fef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/093b46b2-2575-59c3-9d3d-e115e2022fef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/093b46b2-2575-59c3-9d3d-e115e2022fef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/64d84e38-b70f-3ccf-a8ac-19d0dd9c7619"
"http://data.silknow.org/statement/093b46b2-2575-59c3-9d3d-e115e2022fef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/093b46b2-2575-59c3-9d3d-e115e2022fef"
"http://data.silknow.org/statement/093b46b2-2575-59c3-9d3d-e115e2022fef","http://data.silknow.org/ontology/L18",0.6491
"http://data.silknow.org/statement/bbc9a283-110d-5f3f-a8aa-726e10d56079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bbc9a283-110d-5f3f-a8aa-726e10d56079","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bbc9a283-110d-5f3f-a8aa-726e10d56079","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/bbc9a283-110d-5f3f-a8aa-726e10d56079","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/64d84e38-b70f-3ccf-a8ac-19d0dd9c7619"
"http://data.silknow.org/statement/bbc9a283-110d-5f3f-a8aa-726e10d56079","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bbc9a283-110d-5f3f-a8aa-726e10d56079"
"http://data.silknow.org/statement/bbc9a283-110d-5f3f-a8aa-726e10d56079","http://data.silknow.org/ontology/L18",0.5636
"http://data.silknow.org/statement/51b24b0e-a57b-5f07-ac14-7608bfa9a4bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/51b24b0e-a57b-5f07-ac14-7608bfa9a4bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/51b24b0e-a57b-5f07-ac14-7608bfa9a4bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/51b24b0e-a57b-5f07-ac14-7608bfa9a4bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/64d84e38-b70f-3ccf-a8ac-19d0dd9c7619"
"http://data.silknow.org/statement/51b24b0e-a57b-5f07-ac14-7608bfa9a4bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/51b24b0e-a57b-5f07-ac14-7608bfa9a4bd"
"http://data.silknow.org/statement/51b24b0e-a57b-5f07-ac14-7608bfa9a4bd","http://data.silknow.org/ontology/L18",0.6388
"http://data.silknow.org/statement/25c39413-65a0-5d39-8137-70bad37d7647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/25c39413-65a0-5d39-8137-70bad37d7647","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/25c39413-65a0-5d39-8137-70bad37d7647","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/25c39413-65a0-5d39-8137-70bad37d7647","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/64d84e38-b70f-3ccf-a8ac-19d0dd9c7619"
"http://data.silknow.org/statement/25c39413-65a0-5d39-8137-70bad37d7647","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/25c39413-65a0-5d39-8137-70bad37d7647"
"http://data.silknow.org/statement/25c39413-65a0-5d39-8137-70bad37d7647","http://data.silknow.org/ontology/L18",0.4828
"http://data.silknow.org/statement/39fb3051-5b98-504a-95e4-14b4e8d5bdfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/39fb3051-5b98-504a-95e4-14b4e8d5bdfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/39fb3051-5b98-504a-95e4-14b4e8d5bdfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/39fb3051-5b98-504a-95e4-14b4e8d5bdfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/64d84e38-b70f-3ccf-a8ac-19d0dd9c7619"
"http://data.silknow.org/statement/39fb3051-5b98-504a-95e4-14b4e8d5bdfc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/39fb3051-5b98-504a-95e4-14b4e8d5bdfc"
"http://data.silknow.org/statement/39fb3051-5b98-504a-95e4-14b4e8d5bdfc","http://data.silknow.org/ontology/L18",0.4984
"http://data.silknow.org/statement/6e8ed43c-54a5-5b0e-8f32-b566e52e1b79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e8ed43c-54a5-5b0e-8f32-b566e52e1b79","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
