"subject","predicate","object"
"http://data.silknow.org/object/d5c8e2e6-d2f0-306a-aa10-878e68c8f15c","http://www.w3.org/2000/01/rdf-schema#comment","In the sixteenth century, Chinese porcelain occasionally arrived in England, sometimes by way of the Levant, sometimes by sea around the Cape of Good Hope. As it was very rare and considered a special treasure, the most accomplished English silversmiths were often commissioned to make mounts for it. Pieces such as these were regarded as suitable for royal gifts or for the furnishing of princely houses. The ewer shown here is one of a group of Chinese porcelains of Wanli period (1573–1620), with silver-gilt mounts made in London by an unidentified silversmith about 1585. They were all acquired by the Museum from the estate of J. P. Morgan."
"http://data.silknow.org/object/d5c8e2e6-d2f0-306a-aa10-878e68c8f15c","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/199404"
"http://data.silknow.org/object/d5c8e2e6-d2f0-306a-aa10-878e68c8f15c","http://purl.org/dc/elements/1.1/identifier","44.14.2"
"http://data.silknow.org/object/d5c8e2e6-d2f0-306a-aa10-878e68c8f15c","http://erlangen-crm.org/current/P3_has_note","In the sixteenth century, Chinese porcelain occasionally arrived in England, sometimes by way of the Levant, sometimes by sea around the Cape of Good Hope. As it was very rare and considered a special treasure, the most accomplished English silversmiths were often commissioned to make mounts for it. Pieces such as these were regarded as suitable for royal gifts or for the furnishing of princely houses. The ewer shown here is one of a group of Chinese porcelains of Wanli period (1573–1620), with silver-gilt mounts made in London by an unidentified silversmith about 1585. They were all acquired by the Museum from the estate of J. P. Morgan."
"http://data.silknow.org/object/d5c8e2e6-d2f0-306a-aa10-878e68c8f15c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/d5c8e2e6-d2f0-306a-aa10-878e68c8f15c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/d5c8e2e6-d2f0-306a-aa10-878e68c8f15c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/52cd711f-8286-3ede-b8ec-208b76bbf963"
"http://data.silknow.org/object/d5c8e2e6-d2f0-306a-aa10-878e68c8f15c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/63215fbd-841e-3482-ad66-548a34996d9e"
"http://data.silknow.org/object/d5c8e2e6-d2f0-306a-aa10-878e68c8f15c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/94907763-d440-3ca8-b17b-dc0d87615948"
"http://data.silknow.org/object/d5c8e2e6-d2f0-306a-aa10-878e68c8f15c","http://erlangen-crm.org/current/P102_has_title","Chinese porcelain 1573– ca. 1585, British mounts ca. 1585, United Kingdom"
