"subject","predicate","object"
"http://data.silknow.org/production/68144982-5161-3d31-a7c9-17518af9ebba","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/68144982-5161-3d31-a7c9-17518af9ebba","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/68144982-5161-3d31-a7c9-17518af9ebba","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/68144982-5161-3d31-a7c9-17518af9ebba","http://erlangen-crm.org/current/P126_employed","Silk brocatelle"
"http://data.silknow.org/production/68144982-5161-3d31-a7c9-17518af9ebba","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/560dd408-3f95-3fd7-9991-75ecb99f4560"
"http://data.silknow.org/production/68144982-5161-3d31-a7c9-17518af9ebba","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/production/68144982-5161-3d31-a7c9-17518af9ebba","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/68144982-5161-3d31-a7c9-17518af9ebba/activity/1"
"http://data.silknow.org/statement/340e72ac-c7f7-544c-a9b5-a3baa6e22b59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/340e72ac-c7f7-544c-a9b5-a3baa6e22b59","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/340e72ac-c7f7-544c-a9b5-a3baa6e22b59","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/340e72ac-c7f7-544c-a9b5-a3baa6e22b59","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/68144982-5161-3d31-a7c9-17518af9ebba"
"http://data.silknow.org/statement/340e72ac-c7f7-544c-a9b5-a3baa6e22b59","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/340e72ac-c7f7-544c-a9b5-a3baa6e22b59"
"http://data.silknow.org/statement/340e72ac-c7f7-544c-a9b5-a3baa6e22b59","http://data.silknow.org/ontology/L18",0.421344
"http://data.silknow.org/statement/8bb78114-4de2-56a0-bb89-08b0a04c18b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8bb78114-4de2-56a0-bb89-08b0a04c18b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8bb78114-4de2-56a0-bb89-08b0a04c18b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8bb78114-4de2-56a0-bb89-08b0a04c18b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/68144982-5161-3d31-a7c9-17518af9ebba"
"http://data.silknow.org/statement/8bb78114-4de2-56a0-bb89-08b0a04c18b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8bb78114-4de2-56a0-bb89-08b0a04c18b0"
"http://data.silknow.org/statement/8bb78114-4de2-56a0-bb89-08b0a04c18b0","http://data.silknow.org/ontology/L18",0.956866
