"subject","predicate","object"
"http://data.silknow.org/statement/c66d1c43-b457-53e6-adeb-228dfde895b3","http://data.silknow.org/ontology/L18",0.4273
"http://data.silknow.org/statement/4c626cb0-bfd2-5cd6-839a-7fbcf44f53f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4c626cb0-bfd2-5cd6-839a-7fbcf44f53f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4c626cb0-bfd2-5cd6-839a-7fbcf44f53f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/4c626cb0-bfd2-5cd6-839a-7fbcf44f53f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d7e61837-b1c2-3e48-9030-2618e1bc28cc"
"http://data.silknow.org/statement/4c626cb0-bfd2-5cd6-839a-7fbcf44f53f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4c626cb0-bfd2-5cd6-839a-7fbcf44f53f1"
"http://data.silknow.org/statement/4c626cb0-bfd2-5cd6-839a-7fbcf44f53f1","http://data.silknow.org/ontology/L18",0.4367
"http://data.silknow.org/statement/dc7cefbe-abea-57a0-b3d2-0849132f8872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dc7cefbe-abea-57a0-b3d2-0849132f8872","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dc7cefbe-abea-57a0-b3d2-0849132f8872","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/dc7cefbe-abea-57a0-b3d2-0849132f8872","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d7e61837-b1c2-3e48-9030-2618e1bc28cc"
"http://data.silknow.org/statement/dc7cefbe-abea-57a0-b3d2-0849132f8872","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dc7cefbe-abea-57a0-b3d2-0849132f8872"
"http://data.silknow.org/statement/dc7cefbe-abea-57a0-b3d2-0849132f8872","http://data.silknow.org/ontology/L18",0.5115
"http://data.silknow.org/object/d7e61837-b1c2-3e48-9030-2618e1bc28cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d7e61837-b1c2-3e48-9030-2618e1bc28cc","http://www.w3.org/2000/01/rdf-schema#label","1600 / 1650, Iran"
"http://data.silknow.org/object/d7e61837-b1c2-3e48-9030-2618e1bc28cc","http://www.w3.org/2000/01/rdf-schema#comment","Warp:  white cotton; Z5S; 32 threads per inch (120 per dm); depressed.

Weft:  (1) light orange silk; Z3S (2) light yellow cotton; Z-spun, unplied, 2 parallel threads per shoot; 3 shoots after each row of knots - one of silk followed by 2 of cotton; 12 knots per inch (50 per dm).
The cotton weft goes through the open shed and therefore does not need to be plied for strength, so several starbds are used in parallel.  The silk goes through the closed shed and is plied.

Pile:  silk:  13 colours (some fading and it is not clear exactly how many colours): red, dark yellow, yellow, dark green, green, light green, dark blue, blue, light blue, (possibly) pink, light brown, black, white; asymmetrical knot, open to the left and tied around 2 threads; 192 knots per sq. inch (3000 per sq. dm),

Side finish:  one cord overcast with red (faded) silk

End finish:  Lower: twisted warp loops form a fringe 15 cms. long; Upper: as lower, 8 cms.

Design:  Field: faded red ground with blossoms on two sets of spiralling stems - thick light blue spirals and thin dark green stems both with blossoms and leaves; symmetrically spaced along a central vertical and horizontal exis.

Main border: green ground with large palmette blossoms encircled by stem-like arabesques and blue split leaves.

Inner border: simple reciprocal-like yellow hear-shaped motifs and blue crosses.

Outer border: floral meander with half flowers in blue, pink and green."
"http://data.silknow.org/object/d7e61837-b1c2-3e48-9030-2618e1bc28cc","http://www.w3.org/2000/01/rdf-schema#comment","Middle East, Textile, Carpet; Carpet, silk knotted pile on cotton warp and silk and cotton weft, 'Polonaise' or 'Shah `Abbas' design, probably Isfahan or Kashan, Iran, 1600-1650"
"http://data.silknow.org/object/d7e61837-b1c2-3e48-9030-2618e1bc28cc","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O115783"
"http://data.silknow.org/object/d7e61837-b1c2-3e48-9030-2618e1bc28cc","http://purl.org/dc/elements/1.1/identifier","227-1899"
"http://data.silknow.org/object/d7e61837-b1c2-3e48-9030-2618e1bc28cc","http://erlangen-crm.org/current/P3_has_note","Warp:  white cotton; Z5S; 32 threads per inch (120 per dm); depressed.

Weft:  (1) light orange silk; Z3S (2) light yellow cotton; Z-spun, unplied, 2 parallel threads per shoot; 3 shoots after each row of knots - one of silk followed by 2 of cotton; 12 knots per inch (50 per dm).
The cotton weft goes through the open shed and therefore does not need to be plied for strength, so several starbds are used in parallel.  The silk goes through the closed shed and is plied.

Pile:  silk:  13 colours (some fading and it is not clear exactly how many colours): red, dark yellow, yellow, dark green, green, light green, dark blue, blue, light blue, (possibly) pink, light brown, black, white; asymmetrical knot, open to the left and tied around 2 threads; 192 knots per sq. inch (3000 per sq. dm),

Side finish:  one cord overcast with red (faded) silk

End finish:  Lower: twisted warp loops form a fringe 15 cms. long; Upper: as lower, 8 cms.

Design:  Field: faded red ground with blossoms on two sets of spiralling stems - thick light blue spirals and thin dark green stems both with blossoms and leaves; symmetrically spaced along a central vertical and horizontal exis.

Main border: green ground with large palmette blossoms encircled by stem-like arabesques and blue split leaves.

Inner border: simple reciprocal-like yellow hear-shaped motifs and blue crosses.

Outer border: floral meander with half flowers in blue, pink and green."
"http://data.silknow.org/object/d7e61837-b1c2-3e48-9030-2618e1bc28cc","http://erlangen-crm.org/current/P3_has_note","Middle East, Textile, Carpet; Carpet, silk knotted pile on cotton warp and silk and cotton weft, 'Polonaise' or 'Shah `Abbas' design, probably Isfahan or Kashan, Iran, 1600-1650"
"http://data.silknow.org/object/d7e61837-b1c2-3e48-9030-2618e1bc28cc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d7e61837-b1c2-3e48-9030-2618e1bc28cc/dimension/1"
"http://data.silknow.org/object/d7e61837-b1c2-3e48-9030-2618e1bc28cc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d7e61837-b1c2-3e48-9030-2618e1bc28cc/dimension/4"
"http://data.silknow.org/object/d7e61837-b1c2-3e48-9030-2618e1bc28cc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d7e61837-b1c2-3e48-9030-2618e1bc28cc/dimension/5"
"http://data.silknow.org/object/d7e61837-b1c2-3e48-9030-2618e1bc28cc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d7e61837-b1c2-3e48-9030-2618e1bc28cc/dimension/2"
"http://data.silknow.org/object/d7e61837-b1c2-3e48-9030-2618e1bc28cc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d7e61837-b1c2-3e48-9030-2618e1bc28cc/dimension/3"
"http://data.silknow.org/object/d7e61837-b1c2-3e48-9030-2618e1bc28cc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/d7e61837-b1c2-3e48-9030-2618e1bc28cc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/d7e61837-b1c2-3e48-9030-2618e1bc28cc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/d7e61837-b1c2-3e48-9030-2618e1bc28cc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b32c6731-62e6-380b-b466-643e489113d4"
"http://data.silknow.org/object/d7e61837-b1c2-3e48-9030-2618e1bc28cc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cf5686c8-6814-3a2f-88ea-3dd962782369"
"http://data.silknow.org/object/d7e61837-b1c2-3e48-9030-2618e1bc28cc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e3ca7f0a-b888-3ac5-8747-f880a73a6cba"
"http://data.silknow.org/object/d7e61837-b1c2-3e48-9030-2618e1bc28cc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e839a025-a2ff-3821-92b3-e6a44d66d0e6"
"http://data.silknow.org/object/d7e61837-b1c2-3e48-9030-2618e1bc28cc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0ff07a97-ef92-3230-bfb7-8f1c516293d8"
"http://data.silknow.org/object/d7e61837-b1c2-3e48-9030-2618e1bc28cc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8b211018-9245-356b-be6b-761e548dc2e2"
"http://data.silknow.org/object/d7e61837-b1c2-3e48-9030-2618e1bc28cc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8d12464a-e0de-356f-9485-e01763b254b0"
"http://data.silknow.org/object/d7e61837-b1c2-3e48-9030-2618e1bc28cc","http://erlangen-crm.org/current/P102_has_title","1600 / 1650, Iran"
