"subject","predicate","object"
"http://data.silknow.org/object/dc626703-1845-3e30-8647-1c6f50d1a107","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ccad0959-b14b-3931-bb27-c74885405244"
"http://data.silknow.org/object/dc626703-1845-3e30-8647-1c6f50d1a107","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/91d0f938-5a32-337f-ac91-6c4fd2c18a9a"
"http://data.silknow.org/object/dc626703-1845-3e30-8647-1c6f50d1a107","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/98752488-3e3e-34f6-ae06-de06ae4807c2"
"http://data.silknow.org/object/dc626703-1845-3e30-8647-1c6f50d1a107","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7b2a7653-f427-3e0b-879d-fe6f4a7b9923"
"http://data.silknow.org/object/dc626703-1845-3e30-8647-1c6f50d1a107","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8ca2d00b-5c8e-3724-835f-3a67cb04f863"
"http://data.silknow.org/object/dc626703-1845-3e30-8647-1c6f50d1a107","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8464de6-5af5-39fe-ad6e-bb5759015edb"
"http://data.silknow.org/object/dc626703-1845-3e30-8647-1c6f50d1a107","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f7238b52-91d7-399b-a7fe-203a72ea4725"
"http://data.silknow.org/object/dc626703-1845-3e30-8647-1c6f50d1a107","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e1216f5e-b1ee-3a2c-b572-6ea2075c59a5"
"http://data.silknow.org/object/dc626703-1845-3e30-8647-1c6f50d1a107","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e9752026-27f2-3980-82f0-b8af55419837"
"http://data.silknow.org/object/dc626703-1845-3e30-8647-1c6f50d1a107","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d0cf8e11-e5bf-3006-9ab5-35ef5e9300f2"
"http://data.silknow.org/object/dc626703-1845-3e30-8647-1c6f50d1a107","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8464de6-5af5-39fe-ad6e-bb5759015edb/domain/7"
"http://data.silknow.org/object/dc626703-1845-3e30-8647-1c6f50d1a107","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d0e60303-4aa5-37b1-86fd-1b831eaaab35"
