"subject","predicate","object"
"http://data.silknow.org/statement/ae870b66-2b92-54bf-abea-0adf793d3fee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ae870b66-2b92-54bf-abea-0adf793d3fee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ae870b66-2b92-54bf-abea-0adf793d3fee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/96c7393d-aea7-31b9-a31b-1f1ea67c9c01"
"http://data.silknow.org/statement/ae870b66-2b92-54bf-abea-0adf793d3fee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ae870b66-2b92-54bf-abea-0adf793d3fee"
"http://data.silknow.org/statement/ae870b66-2b92-54bf-abea-0adf793d3fee","http://data.silknow.org/ontology/L18",0.999671
"http://data.silknow.org/statement/6eca50af-695f-543d-816f-cdfc740ce8dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6eca50af-695f-543d-816f-cdfc740ce8dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6eca50af-695f-543d-816f-cdfc740ce8dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6eca50af-695f-543d-816f-cdfc740ce8dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/96c7393d-aea7-31b9-a31b-1f1ea67c9c01"
"http://data.silknow.org/statement/6eca50af-695f-543d-816f-cdfc740ce8dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6eca50af-695f-543d-816f-cdfc740ce8dd"
"http://data.silknow.org/statement/6eca50af-695f-543d-816f-cdfc740ce8dd","http://data.silknow.org/ontology/L18",0.572313
