"subject","predicate","object"
"http://data.silknow.org/object/571524dc-f1ba-35d8-958d-3b67e20b0715","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/571524dc-f1ba-35d8-958d-3b67e20b0715/dimension/2"
"http://data.silknow.org/object/571524dc-f1ba-35d8-958d-3b67e20b0715","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/571524dc-f1ba-35d8-958d-3b67e20b0715","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/571524dc-f1ba-35d8-958d-3b67e20b0715","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e657cefe-d64a-3636-9ac4-5b1be944e932"
"http://data.silknow.org/object/571524dc-f1ba-35d8-958d-3b67e20b0715","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/281ee7f2-5a38-3980-b834-232344b8abd7"
"http://data.silknow.org/object/571524dc-f1ba-35d8-958d-3b67e20b0715","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2823924c-79c4-3f95-8368-a74728b98dbe"
"http://data.silknow.org/object/571524dc-f1ba-35d8-958d-3b67e20b0715","http://erlangen-crm.org/current/P102_has_title","1855~, Sindh"
"http://data.silknow.org/statement/fe0b7fae-4287-52f1-ae7e-20e3b41f15e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fe0b7fae-4287-52f1-ae7e-20e3b41f15e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fe0b7fae-4287-52f1-ae7e-20e3b41f15e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/fe0b7fae-4287-52f1-ae7e-20e3b41f15e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/571524dc-f1ba-35d8-958d-3b67e20b0715"
"http://data.silknow.org/statement/fe0b7fae-4287-52f1-ae7e-20e3b41f15e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fe0b7fae-4287-52f1-ae7e-20e3b41f15e7"
"http://data.silknow.org/statement/fe0b7fae-4287-52f1-ae7e-20e3b41f15e7","http://data.silknow.org/ontology/L18",0.6167
"http://data.silknow.org/statement/71d9d4bd-d130-55d1-a420-8a89f4123cf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/71d9d4bd-d130-55d1-a420-8a89f4123cf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/71d9d4bd-d130-55d1-a420-8a89f4123cf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/71d9d4bd-d130-55d1-a420-8a89f4123cf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/571524dc-f1ba-35d8-958d-3b67e20b0715"
"http://data.silknow.org/statement/71d9d4bd-d130-55d1-a420-8a89f4123cf1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/71d9d4bd-d130-55d1-a420-8a89f4123cf1"
"http://data.silknow.org/statement/71d9d4bd-d130-55d1-a420-8a89f4123cf1","http://data.silknow.org/ontology/L18",0.4125
"http://data.silknow.org/statement/92a9236c-57fc-5c3b-9e2b-a0b9930077a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/92a9236c-57fc-5c3b-9e2b-a0b9930077a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/92a9236c-57fc-5c3b-9e2b-a0b9930077a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/92a9236c-57fc-5c3b-9e2b-a0b9930077a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/571524dc-f1ba-35d8-958d-3b67e20b0715"
"http://data.silknow.org/statement/92a9236c-57fc-5c3b-9e2b-a0b9930077a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/92a9236c-57fc-5c3b-9e2b-a0b9930077a2"
"http://data.silknow.org/statement/92a9236c-57fc-5c3b-9e2b-a0b9930077a2","http://data.silknow.org/ontology/L18",0.4387
