"subject","predicate","object"
"http://data.silknow.org/object/00180be1-b0f0-34a8-a512-d9669db71de2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/00180be1-b0f0-34a8-a512-d9669db71de2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/49ea1003-97a9-3024-9a7e-89a2cd5be66d"
"http://data.silknow.org/object/00180be1-b0f0-34a8-a512-d9669db71de2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ae1a158a-01ea-3504-966e-702351dcc1ac"
"http://data.silknow.org/object/00180be1-b0f0-34a8-a512-d9669db71de2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f0f8f29e-52be-32c7-bd10-041b85a52c07"
"http://data.silknow.org/object/00180be1-b0f0-34a8-a512-d9669db71de2","http://erlangen-crm.org/current/P102_has_title","1800 / 1870, Iran"
"http://data.silknow.org/statement/4bad8127-3475-517a-b5e0-c993307fc5ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4bad8127-3475-517a-b5e0-c993307fc5ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4bad8127-3475-517a-b5e0-c993307fc5ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/4bad8127-3475-517a-b5e0-c993307fc5ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/00180be1-b0f0-34a8-a512-d9669db71de2"
"http://data.silknow.org/statement/4bad8127-3475-517a-b5e0-c993307fc5ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4bad8127-3475-517a-b5e0-c993307fc5ee"
"http://data.silknow.org/statement/4bad8127-3475-517a-b5e0-c993307fc5ee","http://data.silknow.org/ontology/L18",0.4453
"http://data.silknow.org/statement/edbdcb14-820d-53b2-ae83-82c5ca600beb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/edbdcb14-820d-53b2-ae83-82c5ca600beb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/edbdcb14-820d-53b2-ae83-82c5ca600beb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/edbdcb14-820d-53b2-ae83-82c5ca600beb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/00180be1-b0f0-34a8-a512-d9669db71de2"
"http://data.silknow.org/statement/edbdcb14-820d-53b2-ae83-82c5ca600beb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/edbdcb14-820d-53b2-ae83-82c5ca600beb"
"http://data.silknow.org/statement/edbdcb14-820d-53b2-ae83-82c5ca600beb","http://data.silknow.org/ontology/L18",0.8449
"http://data.silknow.org/statement/ca45222a-4943-5b46-9237-edddd3dd2cdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ca45222a-4943-5b46-9237-edddd3dd2cdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ca45222a-4943-5b46-9237-edddd3dd2cdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ca45222a-4943-5b46-9237-edddd3dd2cdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/00180be1-b0f0-34a8-a512-d9669db71de2"
"http://data.silknow.org/statement/ca45222a-4943-5b46-9237-edddd3dd2cdb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ca45222a-4943-5b46-9237-edddd3dd2cdb"
"http://data.silknow.org/statement/ca45222a-4943-5b46-9237-edddd3dd2cdb","http://data.silknow.org/ontology/L18",0.8035
