"subject","predicate","object"
"http://data.silknow.org/production/5a227cbc-6f19-3044-9de5-27e48e8d15e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5a227cbc-6f19-3044-9de5-27e48e8d15e3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d404d9a5-23e3-3f2d-b81d-892b8165cef6"
"http://data.silknow.org/production/5a227cbc-6f19-3044-9de5-27e48e8d15e3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/5a227cbc-6f19-3044-9de5-27e48e8d15e3","http://erlangen-crm.org/current/P32_used_general_technique","Tafetán [Ligamento]  Brocado"
"http://data.silknow.org/production/5a227cbc-6f19-3044-9de5-27e48e8d15e3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/5a227cbc-6f19-3044-9de5-27e48e8d15e3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/852"
"http://data.silknow.org/production/5a227cbc-6f19-3044-9de5-27e48e8d15e3","http://erlangen-crm.org/current/P126_employed","Forro: Algodón"
"http://data.silknow.org/production/5a227cbc-6f19-3044-9de5-27e48e8d15e3","http://erlangen-crm.org/current/P126_employed","Fibra de seda rojo [Rojo y en su color]"
"http://data.silknow.org/production/5a227cbc-6f19-3044-9de5-27e48e8d15e3","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1800"
"http://data.silknow.org/production/5a227cbc-6f19-3044-9de5-27e48e8d15e3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/5a227cbc-6f19-3044-9de5-27e48e8d15e3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/5a227cbc-6f19-3044-9de5-27e48e8d15e3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/9f47dbbd-4af0-54c0-b372-fa41858a8667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9f47dbbd-4af0-54c0-b372-fa41858a8667","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9f47dbbd-4af0-54c0-b372-fa41858a8667","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/9f47dbbd-4af0-54c0-b372-fa41858a8667","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5a227cbc-6f19-3044-9de5-27e48e8d15e3"
"http://data.silknow.org/statement/9f47dbbd-4af0-54c0-b372-fa41858a8667","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9f47dbbd-4af0-54c0-b372-fa41858a8667"
"http://data.silknow.org/statement/9f47dbbd-4af0-54c0-b372-fa41858a8667","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/0c264315-975e-53e4-beaf-791e191afabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0c264315-975e-53e4-beaf-791e191afabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0c264315-975e-53e4-beaf-791e191afabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/0c264315-975e-53e4-beaf-791e191afabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5a227cbc-6f19-3044-9de5-27e48e8d15e3"
"http://data.silknow.org/statement/0c264315-975e-53e4-beaf-791e191afabe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0c264315-975e-53e4-beaf-791e191afabe"
"http://data.silknow.org/statement/0c264315-975e-53e4-beaf-791e191afabe","http://data.silknow.org/ontology/L18",0.766756
