"subject","predicate","object"
"http://data.silknow.org/statement/56a5df4a-aac7-5e62-825d-e00f75b56215","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fc7cd041-3b54-38dc-918b-93a1ecedf88e"
"http://data.silknow.org/statement/56a5df4a-aac7-5e62-825d-e00f75b56215","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/56a5df4a-aac7-5e62-825d-e00f75b56215"
"http://data.silknow.org/statement/56a5df4a-aac7-5e62-825d-e00f75b56215","http://data.silknow.org/ontology/L18",0.998572
"http://data.silknow.org/statement/6bc750f5-6dcc-5340-bace-78583ba83065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6bc750f5-6dcc-5340-bace-78583ba83065","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6bc750f5-6dcc-5340-bace-78583ba83065","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6bc750f5-6dcc-5340-bace-78583ba83065","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fc7cd041-3b54-38dc-918b-93a1ecedf88e"
"http://data.silknow.org/statement/6bc750f5-6dcc-5340-bace-78583ba83065","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6bc750f5-6dcc-5340-bace-78583ba83065"
"http://data.silknow.org/statement/6bc750f5-6dcc-5340-bace-78583ba83065","http://data.silknow.org/ontology/L18",0.986436
"http://data.silknow.org/statement/b7f09541-a6c5-5743-90a2-e7003090bf43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b7f09541-a6c5-5743-90a2-e7003090bf43","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b7f09541-a6c5-5743-90a2-e7003090bf43","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b7f09541-a6c5-5743-90a2-e7003090bf43","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fc7cd041-3b54-38dc-918b-93a1ecedf88e"
"http://data.silknow.org/statement/b7f09541-a6c5-5743-90a2-e7003090bf43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b7f09541-a6c5-5743-90a2-e7003090bf43"
"http://data.silknow.org/statement/b7f09541-a6c5-5743-90a2-e7003090bf43","http://data.silknow.org/ontology/L18",0.935992
