"subject","predicate","object"
"http://data.silknow.org/object/82b9e63a-9332-325d-aa9e-c63228b78d23","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9f058798-b831-3ae5-b010-2a01b1d1c657"
"http://data.silknow.org/object/82b9e63a-9332-325d-aa9e-c63228b78d23","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/369b9b25-d681-3517-bf1f-fc1e2b80bfc2"
"http://data.silknow.org/object/82b9e63a-9332-325d-aa9e-c63228b78d23","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b04e7ad3-ea5e-370c-ad34-4f7b95f029fb"
"http://data.silknow.org/object/82b9e63a-9332-325d-aa9e-c63228b78d23","http://erlangen-crm.org/current/P102_has_title","1855~, Assam"
"http://data.silknow.org/statement/3475ca3a-d276-5fb0-969c-ec891e6354aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3475ca3a-d276-5fb0-969c-ec891e6354aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3475ca3a-d276-5fb0-969c-ec891e6354aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/3475ca3a-d276-5fb0-969c-ec891e6354aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/82b9e63a-9332-325d-aa9e-c63228b78d23"
"http://data.silknow.org/statement/3475ca3a-d276-5fb0-969c-ec891e6354aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3475ca3a-d276-5fb0-969c-ec891e6354aa"
"http://data.silknow.org/statement/3475ca3a-d276-5fb0-969c-ec891e6354aa","http://data.silknow.org/ontology/L18",0.8519
